Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,45,24,2019-12-08,6,2020-04-19
2,up,Hailee Steinfeld,I Love You's,2,1,18,,,,
3,up,Zhang Yuan,哼,8,3,11,,,,
4,down,Joker Xue,意外,3,3,6,,,,
5,up,丁浩然,我是你的萧敬腾,9,1,97,,,,
6,up,Mayday,第一天,19,1,96,,,,
7,down,Katy Perry,Small Talk,6,1,10,,,,
8,up,可泽,彩虹微笑,14,8,4,,,,
9,up,鹿小乐,小明与陈绮贞,18,1,97,,,,
10,down,陈洁仪,不了了之,7,1,97,,,,
11,up,Real,苏打,12,2,25,,,,
12,up,The Kid LAROI,WITHOUT YOU,13,5,6,,,,
13,down,Karen Mok,野,5,2,16,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,23,1,37,1,2019-10-06,1,2019-10-06
15,down,Ritt Momney,Put Your Records On,4,4,10,,,,
16,-,小琢,亲爱的再给我一次机会,-,16,5,,,,
17,down,毕程漉,笑忘书,11,1,25,,,,
18,up,Dua Lipa,New Rules,48,8,10,,,,
19,up,董超凡,我不是周杰伦,45,1,76,,,,
20,up,Dario G,Sunchyme,53,1,10,,,,
21,up,Maroon 5,Girls Like You (feat. Cardi B),22,2,6,,,,
22,up,Ed Sheeran,Castle on the Hill,41,7,9,,,,
23,down,早稻叽,热爱105°C的你,17,17,6,,,,
24,up,Rainie Yang,倔強,65,7,20,,,,
25,up,Shawn Mendes,Youth (feat. Khalid),97,18,5,,,,
26,up,HelenaMaria,Just the Way You Are (Bruno Mars Cover),54,15,5,,,,
27,up,Backstreet Boys,Quit Playing Games (With My Heart),34,4,9,,,,
28,down,Jolin Tsai,酸甜,20,3,85,,,,
29,up,M People,How Can I Love You More,32,11,5,,,,
30,down,P!nk,Can We Pretend (feat. Cash Cash),21,10,10,77,2019-10-06,77,2019-10-06
31,up,杨腾飞,两个人,36,31,2,,,,
32,up,Charlie Puth,The Way I Am,63,20,7,,,,
33,down,BTS,Permission to Dance,24,11,5,,,,
34,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,3,28,,,,
35,up,李榮浩,縱橫四海,38,13,6,,,,
36,-,刘广艺,几分伤心几分痴,-,20,11,,,,
37,up,Natalie Imbruglia,Torn,43,1,4,,,,
38,-,Jessica Mauboy,We Got Love,-,5,1,,,,
39,down,陈彦桦,挂念,27,3,37,,,,
40,-,Mayday,未來,-,40,4,,,,
41,up,Boyzone,Picture of You,85,13,8,,,,
42,-,伍家輝 & 陳依依,花花世界,-,22,16,,,,
43,-,陈红星,不期而遇,-,31,1,,,,
44,-,蔡依林,我,-,24,7,,,,
45,up,春天,你好嗎,64,44,4,,,,
46,-,The Human League,Tell Me When,-,26,1,,,,
47,-,黄霄云,征战,-,20,11,,,,
48,up,Craig David,7 Days,62,9,14,,,,
49,-,Where Chou,周蕙,-,15,37,,,,
50,up,刘明湘,漂洋过海来看你,87,28,6,,,,
51,-,李晓杰,远走高飞,-,34,9,,,,
52,-,Calum Scott,Dancing on My Own (Instrumental),-,5,7,,,,
53,-,Bao Na Na,包娜娜,-,39,2,,,,
54,-,Shawn Mendes,If I Can't Have You,-,29,10,63,2019-10-06,63,2019-10-06
55,-,陳雪凝,望穿秋水,-,19,8,,,,
56,down,Katy Perry,Roar,47,10,7,,,,
57,up,Harlem Yu,海嘯,61,13,39,,,,
58,up,姚笛,很久(电视剧《我的宝贝》片尾曲),82,58,2,,,,
59,down,吳克群,吳克羣,29,13,55,,,,
60,down,梁靜茹,今天情人節,16,16,2,,,,
61,-,Blackstreet,No Diggity,-,27,7,,,,
62,-,ドナ・ルイス,I Love You Always Forever (Philly Remix),-,51,5,,,,
63,-,A-Ga Tsai,From Now On,-,63,1,,,,
64,down,Justin Timberlake,Rock Your Body,31,18,8,,,,
65,down,G.E.M.,泡沫,28,2,59,,,,
66,-,Jasmine Sokko,GIRLS (feat. VaVa),-,6,13,,,,
67,-,仲浩林,失恋无罪,-,27,1,,,,
68,-,林囍,心动的女人,-,20,35,,,,
69,down,Charlie Puth,Cheating on You,44,33,3,88,2019-10-06,88,2019-10-06
70,up,Deee-Lite,Groove Is In the Heart (Acapella),93,56,2,,,,
71,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,47,,,,
72,down,Bruno Mars,Treasure,42,9,6,,,,
73,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,59,2,,,,
74,-,陈骅,爱你恨你,-,10,42,,,,
75,up,莫熙雨,我还是一个人,79,21,7,,,,
76,-,唐一,愛的可能,-,50,7,,,,
77,down,Kygo & Whitney Houston,Higher Love,57,4,7,22,2019-10-06,20,2019-10-13
78,-,彭清,给我一首歌的时间,-,33,5,,,,
79,-,Sam Smith,How Do You Sleep?,-,1,24,8,2019-10-06,6,2019-10-13
80,-,Peng Fang,Missing Is a Disease,-,17,26,,,,
81,-,胡66,像我们,-,45,2,,,,
82,-,Silence Wang,城,-,61,1,,,,
83,down,Christina Aguilera,Dirrty (feat. Redman),74,19,5,,,,
84,-,GeGe,星语心愿 (央视精彩音乐汇现场),-,71,3,,,,
85,down,蔡健雅,出走,55,12,6,,,,
86,-,En,囂張,-,19,40,,,,
87,-,Jason Derulo,If It Ain't Love,-,20,2,,,,
88,-,Aggylow,錯位時空,-,88,1,,,,
89,-,Doja Cat,Woman,-,2,1,,,,
90,-,The Wanted,Walks Like Rihanna,-,21,1,,,,
91,down,Renran,飞鸟和蝉,60,2,51,,,,
92,down,Taylor Swift,Gorgeous,56,11,6,,,,
93,-,钟明秋,一路上有你,-,58,3,,,,
94,-,陈玉建 & 王语心,甜蜜爱情,-,63,3,,,,
95,-,雷婷,想和你去吹吹风,-,82,2,,,,
96,down,刘昕雨,噤灭 (伴奏),25,17,5,,,,
97,-,Jason Hong,說好的幸福,-,97,1,,,,
98,down,James Arthur,Say You Won't Let Go,86,12,10,,,,
99,-,陳奕迅,K歌之王,-,37,1,,,,
100,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,43,,,,
