Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,11,,,,
2,-,Zoe Wees,Control,-,2,3,98,2020-09-20,85,2021-01-03
3,up,Nicky Youre & Dazy,Sunroof,7,3,17,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,6,2,12,,,,
5,up,Beyoncé,BREAK MY SOUL,12,1,4,,,,
6,up,Alvaro De Luna,Levantaremos al sol,9,6,2,,,,
7,up,Meghan Trainor,Made You Look,45,1,4,,,,
8,up,Anne-Marie x Aitch,Psycho,62,2,4,,,,
9,-,5 Seconds of Summer,Me Myself & I,-,8,3,,,,
10,down,Benson Boone,In The Stars,8,5,10,,,,
11,-,Justin Bieber,Ghost,-,5,23,62,2021-03-28,62,2021-03-28
12,-,Lewis Capaldi,Someone You Loved,-,12,4,4,2019-10-06,4,2019-10-06
13,-,Duncan Laurence,Electric Life,-,13,1,,,,
14,down,Niall Horan,Slow Hands,5,5,2,,,,
15,up,Lizzo,2 Be Loved (Am I Ready),56,1,12,,,,
16,-,邓知世,遇见邓紫棋,-,1,39,,,,
17,down,Matias Damásio,Como Antes,4,4,2,,,,
18,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,40,,,,
19,up,Duncan Laurence,Arcade,59,4,23,88,2021-02-28,69,2021-03-14
20,up,Mayday,你的神曲 (《王者榮耀》推廣曲),20,17,2,,,,
21,up,G.E.M.,THE SKY,25,21,7,,,,
22,up,Charlie Puth,Loser,79,7,2,,,,
23,-,Imagine Dragons,Enemy (Radio Edit),-,11,1,,,,
24,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,24,2,,,,
25,-,Eric Moo,巫启贤成名曲,-,25,1,,,,
26,up,Craig David,7 Days,68,9,56,,,,
27,up,韋禮安,不得不 (feat. 徐佳瑩),30,12,6,,,,
28,-,Shakira,"Whenever, Wherever",-,19,3,33,2020-02-09,33,2020-02-09
29,-,Alessia Cara,Scars to Your Beautiful,-,29,2,,,,
30,-,Sia,Cheap Thrills,-,16,14,,,,
31,up,Spice Girls,Mama,36,3,29,,,,
32,-,王心凌,當你,-,10,21,,,,
33,-,Tribute Kingz,Forget You! (Cee Lo Green Tribute),-,33,3,,,,
34,up,Shawn Mendes,Heartbeat,58,11,2,,,,
35,-,李晓杰,远走高飞,-,34,15,,,,
36,up,LE SSERAFIM,ANTIFRAGILE,86,36,4,,,,
37,up,Kygo & Whitney Houston,Higher Love,43,4,39,22,2019-10-06,20,2019-10-13
38,-,Li Ronghao,李白,-,12,19,,,,
39,-,Bosson,One in a Million,-,39,1,,,,
40,-,伍佰,痛哭的人,-,40,1,,,,
41,-,Dr. Alban,Sing Hallelujah! (Short),-,22,1,,,,
42,-,Jordin Sparks & Chris Brown,No Air,-,10,47,,,,
43,-,Alvaro Soler & Topic,Solo Para Ti,-,43,1,,,,
44,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,18,1,,,,
45,up,Little Mix,Black Magic,61,45,3,,,,
46,down,Bruno Mars,Treasure,10,9,38,,,,
47,down,Glass Animals,Heat Waves,15,1,47,75,2021-02-28,71,2021-03-07
48,-,Jason Derulo,Want to Want Me,-,48,2,,,,
49,-,Dermot Kennedy,Kiss Me,-,9,2,,,,
50,-,凌志美,恋爱达人,-,50,1,,,,
51,-,Liao Xiao Xuan,花的淚,-,51,1,,,,
52,down,Soph T.,他来时的脚步,11,11,3,,,,
53,up,Christina Aguilera,Genie In a Bottle,81,11,17,,,,
54,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,17,2,,,,
55,up,魏泽锋,咸鱼,93,20,3,,,,
56,-,蔡依林,玫瑰少年,-,56,1,,,,
57,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,57,1,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,24,1,,,,
59,-,东方依依 & 洛嘉,输了你赢了世界又如何,-,24,4,,,,
60,-,Dua Lipa,New Rules,-,8,21,,,,
61,-,林凡,一個人生活,-,21,2,,,,
62,-,Sammi Cheng,玻璃鞋,-,62,2,,,,
63,-,Olly Murs,Die Of A Broken Heart,-,14,2,,,,
64,-,梁铖,请让我为你唱首歌,-,21,6,,,,
65,-,Boyzone,Picture of You,-,13,26,,,,
66,-,Ariana Grande,no tears left to cry,-,21,3,,,,
67,down,Katy Perry,Roar,54,10,29,,,,
68,-,Craig David,Fill Me In,-,27,17,,,,
69,-,Fish Leong,For Your Own Good,-,20,3,,,,
70,-,Justin Timberlake,Rock Your Body,-,18,43,,,,
71,-,Robbie Williams,Feel,-,40,7,,,,
72,-,Dua Lipa,Be the One,-,39,2,,,,
73,-,Ed Sheeran,Bad Habits,-,5,1,,,,
74,-,Dua Lipa,Physical,-,46,5,48,2020-02-02,15,2020-04-12
75,-,Madonna,Vogue (Edit Version),-,3,1,,,,
76,down,韋禮安,世界上最重要的人,16,16,6,,,,
77,-,Janet Jackson,Together Again (Radio Edit),-,18,1,,,,
78,-,汪哲,幸福难不难,-,18,17,,,,
79,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,52,7,,,,
80,down,New Radicals,You Get What You Give,14,9,15,,,,
81,-,a-mei,平常心,-,70,4,,,,
82,-,Adele,I Drink Wine,-,25,1,,,,
83,-,Sugababes,Push the Button,-,83,1,,,,
84,-,小乐哥,失去联络,-,84,1,,,,
85,-,5 Seconds of Summer,Youngblood,-,11,5,,,,
86,-,Bruno Mars,Just the Way You Are,-,8,4,,,,
87,down,9m88,如果可以,60,12,14,,,,
88,up,周童,十点一刻,100,19,17,,,,
89,-,陈宁,亲爱的那不是爱情,-,40,3,,,,
90,-,戴愛玲,我不委屈 ?,-,17,2,,,,
91,-,George Michael,Freedom! '90 (Remastered),-,1,3,,,,
92,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,92,1,,,,
93,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,93,1,,,,
94,-,WeiBird,Girl,-,32,3,,,,
95,-,Michael Learns to Rock,Sleeping Child,-,64,2,,,,
96,-,Aggylow,嘉宾,-,96,1,,,,
97,-,Mabel,Don't Call Me Up,-,30,3,95,2019-10-13,95,2019-10-13
98,-,a-mei,給我感覺,-,78,3,,,,
99,-,Louis Tomlinson,Out of My System,-,99,1,,,,
100,down,Bruno Mars,Locked Out of Heaven,57,15,18,,,,
