Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,19,1,8,,,,
2,up,James Arthur,Blindside,6,2,8,,,,
3,up,David Kushner,Daylight,57,2,10,,,,
4,up,Ed Sheeran,Eyes Closed,25,1,12,,,,
5,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",49,1,8,,,,
6,up,Olivia Rodrigo,vampire,85,4,8,,,,
7,up,Meghan Trainor,Made You Look,39,1,49,,,,
8,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,70,5,8,,,,
9,-,Beyoncé,BREAK MY SOUL,-,1,52,,,,
10,-,Sam Smith,I'm Not Here To Make Friends,-,10,11,,,,
11,-,RAYE,Escapism. (feat. 070 Shake),-,1,44,,,,
12,up,邓知世,遇见邓紫棋,17,1,87,,,,
13,up,Jung Kook,Standing Next to You,21,13,2,,,,
14,-,Joji,Glimpse of Us,-,1,59,,,,
15,down,Sia,Unstoppable,13,6,29,81,2019-11-10,81,2019-11-10
16,-,Deee-Lite,Groove Is In the Heart,-,8,48,,,,
17,-,Spice Girls,Mama,-,3,80,,,,
18,-,Stray Kids,LALALALA,-,18,1,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,9,19,,,,
20,-,Adele,Oh My God,-,2,60,,,,
21,up,JVKE,Golden Hour,43,1,50,,,,
22,-,Olly Murs,Dancing On Cars,-,21,39,,,,
23,-,Miley Cyrus,Track 2,-,16,1,,,,
24,up,Boon Hui Lu,Till the End,47,24,2,,,,
25,-,Christina Aguilera,Genie In a Bottle,-,11,46,,,,
26,up,Dua Lipa,Dance The Night,89,4,10,,,,
27,-,The Kid LAROI,Thousand Miles,-,9,34,,,,
28,up,刘伟锋,过年,44,15,3,,,,
29,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",14,12,12,,,,
30,-,Boyzone,Picture of You,-,13,65,,,,
31,-,George Michael,Outside,-,10,62,,,,
32,-,Cian Ducrot,All For You,-,2,40,,,,
33,up,Lil Nas X,STAR WALKIN' (Mixed),65,8,25,,,,
34,up,Kenya Grace,Strangers,92,3,2,,,,
35,-,Nicky Youre & Dazy,Sunroof,-,3,64,,,,
36,-,The Human League,Tell Me When,-,10,49,,,,
37,down,Anne-Marie x Aitch,Psycho,9,2,48,,,,
38,-,Nuno Ribeiro,Não Devia (feat. Loony Johnson),-,38,5,,,,
39,-,Jennifer Lopez,Waiting for Tonight,-,11,37,,,,
40,-,Elton John & Britney Spears,Hold Me Closer,-,2,61,,,,
41,up,Ed Sheeran,American Town,64,1,2,,,,
42,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,42,1,,,,
43,-,M People,How Can I Love You More? (Sasha's Master Edit),-,7,41,,,,
44,-,王奕霏,Music and Me,-,24,5,,,,
45,down,Will Pan,今夜不回家,27,27,3,,,,
46,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,26,23,,,,
47,-,27,纸飞机,-,41,12,,,,
48,-,ÁSDÍS,Angel Eyes,-,15,1,,,,
49,-,Doja Cat,Woman,-,2,53,,,,
50,up,Paul Russell,Lil Boo Thang,75,33,3,,,,
51,-,Ning Huan Yu,如果悲伤可以解释 (电影《如果悲伤可以解释》主题曲),-,12,4,,,,
52,-,Pop Soda,Pop Soda (Intro),-,48,1,,,,
53,-,Ian Hooper,Voodoo,-,30,1,,,,
54,-,Matt Simons,Easy,-,14,1,,,,
55,-,Sam Smith & Kim Petras,Unholy,-,3,20,,,,
56,-,Cher,Believe,-,5,46,,,,
57,-,Omar Apollo,Evergreen,-,14,7,,,,
58,-,"NEIKED, Mae Muller & Polo G",Better Days,-,21,3,,,,
59,-,Taylor Swift,Lavender Haze,-,7,28,,,,
60,-,P!nk,Runaway,-,60,1,,,,
61,-,charlieonnafriday,Enough,-,12,33,,,,
62,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,14,,,,
63,-,Doja Cat,Get Into It (Yuh),-,10,29,,,,
64,-,Eric周兴哲 & Shan Yichun,爱我的时候,-,64,2,,,,
65,-,Madonna,Vogue (Edit Version),-,3,51,,,,
66,down,George Michael,Freedom! '90 (Remastered),1,1,54,,,,
67,-,aespa,Drama,-,67,1,,,,
68,-,Spice Girls,Who Do You Think You Are,-,5,58,,,,
69,down,(G)I-DLE,I Want That,67,67,5,,,,
70,-,Lady Gaga,Bloody Mary,-,12,13,,,,
71,-,Topic & A7S,Kernkraft 400 (A Better Day),-,17,8,,,,
72,-,P!nk,A Million Dreams,-,5,25,,,,
73,-,蔡健雅,出走,-,12,19,,,,
74,-,Tiësto & Tate McRae,10:35,-,14,10,,,,
75,down,将门,感情用事,56,32,3,,,,
76,-,Dove Cameron,Boyfriend,-,11,34,,,,
77,-,汪哲,好不好,-,20,22,,,,
78,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,21,,,,
79,down,Alisha's Attic,"I Am, I Feel",4,4,55,,,,
80,down,周興哲,不喜歡沒有你的地方,48,33,4,,,,
81,-,Jordin Sparks & Chris Brown,No Air,-,10,74,,,,
82,-,Robbie Williams,Millennium,-,13,37,,,,
83,-,Tribute Kingz,Forget You! (Cee Lo Green Tribute),-,33,4,,,,
84,-,Alicia Keys,Karma,-,1,15,,,,
85,down,Olivia Rodrigo,vampire,35,7,14,,,,
86,-,理想混蛋,離開的一路上,-,27,1,,,,
87,-,倪安東,散場的擁抱,-,51,7,,,,
88,-,Calum Scott,Dancing On My Own,-,20,11,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,89,1,,,,
90,-,江眠,挚友,-,11,19,,,,
91,-,Joi Chua,One Day I Will,-,21,6,,,,
92,-,曾黎,爱那么重,-,92,1,,,,
93,-,丁浩然,我是你的萧敬腾,-,1,168,,,,
94,-,刘德丽,后来,-,46,7,,,,
95,-,Marshmello & Dove Cameron,Other Boys,-,24,7,,,,
96,-,Barry Manilow,Copacabana,-,72,2,,,,
97,-,Ava Max,Million Dollar Baby,-,19,12,,,,
98,-,Zoe Wees,Lightning,-,2,1,,,,
99,-,Kate Bush,Act One - Running Up That Hill (Live),-,59,3,,,,
100,-,Michael Learns to Rock,The Actor,-,100,1,,,,
