Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,1,1,106,,,,
2,up,丁浩然,我是你的萧敬腾,3,1,106,,,,
3,up,陳浩炫,不是陈奕迅的歌,45,3,2,,,,
4,down,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),2,2,5,,,,
5,up,黃明志,玻璃心 (feat. 陳芳語),14,5,3,,,,
6,-,Tay Kewei,学会,-,6,1,,,,
7,down,鹿小乐,小明与陈绮贞,6,1,106,,,,
8,down,毕程漉,笑忘书,4,1,33,,,,
9,-,Hebe Tien,Crop Circles,-,1,40,,,,
10,down,梁心頤,再也沒有你 (feat. 陳勢安),8,8,4,,,,
11,-,任然,動物人,-,11,1,,,,
12,down,Karen Mok,野,7,2,25,,,,
13,-,黄苠晋,空白,-,13,1,,,,
14,down,Michael Sheeran,Shivers (feat. Ed Larsen),10,10,5,,,,
15,up,Iman Fandi,Love Me Little More,27,12,2,,,,
16,down,Justin Bieber,Ghost,5,5,5,62,2021-03-28,62,2021-03-28
17,up,Tanya Chua,坐立不安,18,2,55,,,,
18,up,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],23,4,5,,,,
19,up,陈彦桦,挂念,72,3,46,,,,
20,-,羅藝恆,刻在我心底的名字,-,20,1,,,,
21,-,1908公社,比悲伤更悲伤的故事,-,12,1,,,,
22,-,黄静美,当你孤单你会想起谁,-,22,20,,,,
23,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
24,-,Alan Kuo,幾萬英呎的海,-,24,1,,,,
25,down,Real,苏打,12,2,34,,,,
26,up,Alfred Sim,从没想过,31,26,4,,,,
27,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,74,14,5,,,,
28,up,Li Ronghao,不搭,60,4,30,,,,
29,-,齐飞,我是一只可爱的小羊,-,29,1,,,,
30,-,胡66,后来遇见他,-,7,23,,,,
31,up,告五人,愛在夏天-盛夏之約,37,31,2,,,,
32,-,单艺,午后阳光,-,32,1,,,,
33,down,董超凡,我不是周杰伦,11,1,84,,,,
34,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,11,,,,
35,-,Peng Fang,Missing Is a Disease,-,17,28,,,,
36,down,Tanya Chua,讓浪漫作主,25,15,4,,,,
37,-,Harry Styles,Watermelon Sugar,-,5,42,85,2019-11-17,2,2020-08-23
38,-,ASi & Lala Hsu,"尽管如此,还是",-,38,1,,,,
39,-,Tate McRae,you broke me first,-,3,28,81,2020-08-23,15,2020-11-15
40,-,周蕙,彎彎的月光,-,40,1,,,,
41,-,Alexander Jack,云与海,-,27,1,,,,
42,down,盧廣仲,自我的介绍,19,19,3,,,,
43,-,安蘇羽,很爱很爱你,-,24,30,,,,
44,-,Li Ronghao,李白,-,12,14,,,,
45,-,Young Jack,流星撞進我口袋,-,6,7,,,,
46,-,Shakira,"Whenever, Wherever",-,19,1,33,2020-02-09,33,2020-02-09
47,down,The Wanted,Rule The World,36,36,2,,,,
48,up,LAY,The Shepherd Boy,68,48,2,,,,
49,-,卢天晴,生活,-,49,1,,,,
50,-,李旨伊,擦肩而过,-,36,5,,,,
51,-,棉子,勇气,-,5,29,,,,
52,-,Tino Casal,Eloise,-,52,1,,,,
53,-,艾薇,失重前幸褔,-,18,16,,,,
54,-,SEVENTEEN,Rock with you,-,54,1,,,,
55,-,柏林,有多少爱可以重来,-,39,13,,,,
56,-,Wang Leehom,春雨裡洗過的太陽,-,46,7,,,,
57,up,李剑,听说爱情回来过,59,57,2,,,,
58,-,Céline Dion,Because You Loved Me (Live),-,58,1,,,,
59,down,Soph T. & Jason Yu,無源之愛,41,19,3,,,,
60,down,小倩,比悲伤更悲伤的故事,48,3,3,,,,
61,-,Mavis Fan,你的甜蜜,-,36,16,,,,
62,-,CNBLUE,Love Cut,-,62,1,,,,
63,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,1,,,,
64,-,Nine Chen,我,-,3,22,,,,
65,-,开心女孩,当我们小的时候,-,64,2,,,,
66,up,伍家輝 & 陳依依,花花世界,78,22,20,,,,
67,-,黃明志,漂向北方 (feat. 王力宏),-,58,1,,,,
68,-,梦然,少年,-,4,47,,,,
69,-,???? ???????,爱爱爱爱爱,-,46,1,,,,
70,-,Don Chu,一日三餐,-,32,2,,,,
71,-,Jolin Tsai,看緊我,-,61,5,,,,
72,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),79,33,3,,,,
73,up,Måneskin,Beggin,73,22,5,,,,
74,-,杜昱民,错的人,-,14,3,,,,
75,-,Rainy Day,没那么简单,-,34,7,,,,
76,-,Renran,飞鸟和蝉,-,2,54,,,,
77,down,G.E.M.,泡沫,57,2,67,,,,
78,-,邱鋒澤 & 陳零九,那曾經,-,78,1,,,,
79,up,Where Chou,周蕙,87,15,44,,,,
80,-,Maggie Chiang,對的男生,-,48,1,,,,
81,up,Sunnee,想念你的美 (feat. Gen Neo),93,20,4,,,,
82,-,IMAGO,Sundo,-,82,1,,,,
83,-,Effie,后来怎样,-,23,7,,,,
84,-,Harlem Yu,櫻花,-,18,8,,,,
85,-,Terry Lin,離人,-,29,5,,,,
86,-,林鑫则,雏形,-,19,7,,,,
87,-,陈骅,爱你恨你,-,10,46,,,,
88,down,励志豪,Everybody,64,13,8,,,,
89,-,相思,那就这样吧,-,28,5,,,,
90,down,Why Don't We,Slow Down,84,14,31,,,,
91,down,梁森,光(《循环初恋》影视剧主题曲),35,28,3,,,,
92,-,Conan Gray,Telepath,-,76,1,,,,
93,-,红蔷薇,醉心红玫瑰,-,92,1,,,,
94,-,庄心妍,对的时间对的人,-,26,26,,,,
95,down,Joker Xue,認真的雪,20,11,43,,,,
96,down,wangjingwenbupang,下一个,62,11,4,,,,
97,-,小玉荣子,爱我还是他,-,97,1,,,,
98,-,Sammi Cheng,不能承受的感動,-,20,1,,,,
99,-,黄元申,两忘烟水里,-,99,1,,,,
100,-,MP魔幻力量,不按牌理出牌,-,54,2,,,,
