Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,1,1,26,,,,
2,up,George Michael,Freedom! '90 (Remastered),3,1,35,,,,
3,up,Benson Boone,GHOST TOWN,4,2,50,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),2,2,23,,,,
5,up,Spice Girls,Mama,6,3,63,,,,
6,up,Madonna,Vogue (Edit Version),8,3,34,,,,
7,up,Olivia Rodrigo,vampire,37,7,2,,,,
8,-,M People,How Can I Love You More? (Sasha's Master Edit),-,7,29,,,,
9,up,Kit Chan,分心,89,9,2,,,,
10,up,The Soup Dragons,I'm Free,15,10,21,,,,
11,down,Cher,Believe,5,5,29,,,,
12,down,Spice Girls,Who Do You Think You Are,7,5,43,,,,
13,up,Deee-Lite,Groove Is In the Heart,34,8,33,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),11,1,29,,,,
15,up,George Michael,Outside,16,10,47,,,,
16,down,Boyzone,Picture of You,13,13,52,,,,
17,up,陈洁仪,爱不爱我,32,6,7,,,,
18,-,蔡健雅,Letting Go,-,18,3,,,,
19,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,11,1,,,,
20,-,NewJeans,Super Shy,-,7,1,,,,
21,up,Karencici,Everybody Loves Me feat. 高爾宣 OSN,55,21,2,,,,
22,-,周童,十点一刻,-,19,44,,,,
23,up,Ed Sheeran,Curtains,28,23,9,,,,
24,-,Taylor Swift,Red (Taylor's Version),-,6,5,,,,
25,down,Alanis Morissette,You Learn,22,22,29,,,,
26,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],17,16,21,,,,
27,down,Robbie Williams,Millennium,18,13,25,,,,
28,up,Alisha's Attic,"I Am, I Feel",31,4,37,,,,
29,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),25,5,25,,,,
30,up,陈宁,当你孤单你会想起谁,61,24,10,,,,
31,up,承桓,我會等,69,16,9,,,,
32,up,Jennifer Lopez,Waiting for Tonight,59,11,23,,,,
33,-,Taylor Swift,Karma,-,33,1,,,,
34,-,魏嘉賢,幸福形狀,-,34,1,,,,
35,-,池一萃,我是一只小小鸟,-,35,1,,,,
36,down,Christina Aguilera,Genie In a Bottle,12,11,38,,,,
37,-,9m88,如果可以,-,12,29,,,,
38,-,Joker Xue,認真的雪,-,11,49,,,,
39,-,承桓,下一次哭,-,39,2,,,,
40,-,ELITE Djs,90 & 2000 Pop Live (Remix),-,40,2,,,,
41,-,鹿小乐,小明与陈绮贞,-,1,132,,,,
42,-,周蕙 & 譚詠麟,約定 (Live),-,42,1,,,,
43,-,洪佩瑜,踮起腳尖愛 (HPY Version),-,21,1,,,,
44,-,Van Fan,除此之外,-,42,12,,,,
45,-,阿肆,熱愛105°C的你,-,18,7,,,,
46,up,陳零九,只有你的派對,68,46,2,,,,
47,down,The Human League,Tell Me When,14,10,32,,,,
48,-,Energy,某年某月某一天,-,48,3,,,,
49,-,P!nk,A Million Dreams,-,5,23,,,,
50,-,Della Wu,手掌心,-,42,20,,,,
51,up,Post Malone,Chemical,67,25,5,,,,
52,-,卜學亮,子曰,-,47,10,,,,
53,-,Fish Leong,Sixth Sense,-,53,1,,,,
54,-,Sam Fischer & Meghan Trainor,Alright,-,32,2,,,,
55,-,梁文音,再一組就好,-,33,3,,,,
56,-,薛饮月,刚刚好 (remix),-,56,2,,,,
57,-,Ericl Chen,用心良苦,-,57,2,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,16,,,,
59,-,Atomic Kitten,Eternal Flame,-,59,1,,,,
60,-,Kimberley,Heartbeat,-,60,1,,,,
61,down,Sherman Zhuo,but hey,40,40,2,,,,
62,down,蕭秉治,外人,9,9,5,,,,
63,-,陈芳,爱,-,53,3,,,,
64,-,Janet Jackson,Runaway,-,64,1,,,,
65,-,永邦,你还是我最深爱的人,-,6,8,,,,
66,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,10,1,,,,
67,-,菲道爾,WMXGHZYSQN,-,22,6,,,,
68,-,Jason Zhang,搁浅,-,68,2,,,,
69,down,邓知世,遇见邓紫棋,49,1,71,,,,
70,-,Westlife,Queen of My Heart (Radio Edit),-,70,3,,,,
71,-,宇翔,心有独钟,-,19,33,,,,
72,-,Barry Manilow,Copacabana,-,72,1,,,,
73,-,楸,好好说再见,-,73,1,,,,
74,down,CNCO & Little Mix,Reggaetón Lento (Remix),63,18,11,,,,
75,down,Jeremy Zucker,OK,36,36,5,,,,
76,-,凌霄,小人物的心声,-,76,1,,,,
77,-,刘子涵,Days Away From Lover,-,77,1,,,,
78,down,Sezairi,Memory,10,10,2,,,,
79,-,張棟樑,寂寞邊界,-,38,3,,,,
80,-,棉子,勇气,-,5,38,,,,
81,-,Fish Leong,The Adults,-,56,4,,,,
82,-,辛晓琪,Memory (Live),-,82,1,,,,
83,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,83,1,,,,
84,-,蓝褶,恋爱频率,-,21,7,,,,
85,-,Post Malone,Mourning,-,85,1,,,,
86,-,Della Wu,好難得,-,40,3,,,,
87,-,Jarrell 黄俊融,太阳与地球,-,87,2,,,,
88,-,谭龙,明明知道我爱你,-,88,1,,,,
89,-,落落,"你在身边, 在你身边",-,32,2,,,,
90,-,骆博凯,爱与哀愁,-,90,1,,,,
91,down,李佳杰,挽留放手,65,24,8,,,,
92,-,陈震,简单生活,-,83,3,,,,
93,-,王心凌,Honey,-,34,8,,,,
94,-,苏文,小时候,-,73,3,,,,
95,-,孫燕姿,愚人的國度,-,62,4,,,,
96,-,梁靜茹,偶陣雨,-,23,10,,,,
97,-,倪安東,散場的擁抱,-,51,3,,,,
98,-,江眠,挚友,-,11,18,,,,
99,-,Jolin Tsai,檸檬草的味道,-,99,1,,,,
100,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,17,7,,,,
