Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,董超凡,我不是周杰伦,21,1,8,,,,
2,up,Raihan,Harapan Ramadan (with Man Bai),14,2,4,,,,
3,down,Mayday,第一天,1,1,28,,,,
4,up,鹿小乐,小明与陈绮贞,8,1,28,,,,
5,down,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,4,3,4,,,,
6,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,1,14,,,,
7,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),24,6,3,,,,
8,-,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,-,8,1,,,,
9,up,陈洁仪,不了了之,20,1,28,,,,
10,up,孙毅然,南飞燕,66,1,24,,,,
11,up,P. Ramlee,Dendang Perantau,11,11,2,,,,
12,up,Dua Lipa,Break My Heart,12,6,7,97,2020-03-29,5,2020-06-28
13,-,丁咚,恋上一个人,-,13,6,,,,
14,up,LuHan & Kris Wu,Coffee (LH x KW),15,14,4,,,,
15,down,Sanisah Huri,Bersabarlah Sayang,5,5,2,,,,
16,down,丁浩然,我是你的萧敬腾,10,1,28,,,,
17,up,Hailee Steinfeld,I Love You's,18,1,5,,,,
18,up,Qiu Zhenzhe,歸途 (Interlude),53,5,5,,,,
19,up,Siti Nurhaliza,Airmata Ibu,31,19,2,,,,
20,up,Janice Yan,Where Are My Jeans?,25,20,4,,,,
21,down,Eric Chou,I'm Happy,7,7,6,,,,
22,-,Hael Husaini,Bersyukur Seadanya,-,17,1,,,,
23,-,陈芯琳,昨夜梦见你,-,23,1,,,,
24,up,Lauv,Modern Loneliness,80,8,11,,,,
25,-,Rabbani,Selamat Hari Raya,-,4,1,,,,
26,-,Sheila Majid,Hari Mulia,-,26,1,,,,
27,down,Fazidah Joned,Selamat Hari Raya,26,26,2,,,,
28,down,WeiBird,Don't Tell,13,3,4,,,,
29,down,316音乐事工 & 动力火车,生命拼图,19,2,28,,,,
30,-,火星人,火星原创For华晨宇,-,10,1,,,,
31,-,Aishah,Pulanglah,-,2,1,,,,
32,-,Kelly Yu,過去,-,12,2,,,,
33,up,YES933 & 梦FM,没有你会是怎样,76,14,3,,,,
34,-,Jolin Tsai,Sun Will Never Set,-,12,3,,,,
35,down,杨宗纬,底细,27,7,23,,,,
36,-,Jolin Tsai,酸甜,-,3,22,,,,
37,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),2,1,10,,,,
38,-,Awie & Ziana Zain,Halaman Asmara,-,34,1,,,,
39,down,Jamal Abdillah and Saleem,Lambaian Aidilfitri,16,16,2,,,,
40,-,喜鹊,说散就散,-,29,10,,,,
41,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,18,1,,,,
42,down,Jasmine Sokko,FEVER,6,6,6,,,,
43,up,落落,粉色苏打,58,6,22,,,,
44,-,Rabbani,Tangan Ku Hulur Maaf Ku Pohon,-,44,1,,,,
45,-,Ideal Sisters,Hari Raya Hari Bahagia,-,41,1,,,,
46,-,Silence Wang,有点甜 (feat. By2),-,15,10,,,,
47,down,Tanya Chua,坐立不安,3,2,19,,,,
48,-,Halil Chik & Trio Manja,Dendang Hari Raya,-,30,1,,,,
49,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,7,,,,
50,-,向熙,"亲爱的,热爱的",-,10,12,,,,
51,down,杨爱琳,一直爱,32,10,12,,,,
52,down,Krisya,Satu Hari Di Hari Raya,34,24,2,,,,
53,-,Ramli Sarip,Ramadhan,-,53,2,,,,
54,-,柏林,有多少爱可以重来,-,39,2,,,,
55,-,Raihan,Salam Aidilfitri Ayahanda & Bonda (feat. Major 9 & The Prism),-,37,1,,,,
56,-,彭佳慧,死心眼,-,16,3,,,,
57,-,Aishah,Cahaya Aidilfitri,-,57,1,,,,
58,-,Afgan,Pencari Jalanmu,-,2,2,,,,
59,-,Li Ronghao,喜劇之王,-,8,6,,,,
60,-,Sweet Charity,Seri Hari Raya,-,5,1,,,,
61,-,Eric Chou,以後別做朋友,-,15,7,,,,
62,-,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,-,28,1,,,,
63,-,吳克群,吳克羣,-,13,11,,,,
64,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,16,,,,
65,-,Joi Chua,Watching the Sunrise With Me,-,14,2,,,,
66,-,Saloma,Selamat Hari Raya,-,16,1,,,,
67,-,Kristal,Bersabarlah Sayang,-,21,1,,,,
68,-,Abu Bakar,Liburan,-,56,1,,,,
69,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,10,1,,,,
70,-,Shah incas,Mesra Di Hari Raya (feat. A'trez),-,70,1,,,,
71,-,GIGI,Raihlah Kemenangan,-,7,1,,,,
72,-,Fauziah Latiff,Kepulangan Yang Di Nanti,-,8,1,,,,
73,-,吴天世,将故事写成我们,-,22,3,,,,
74,-,黄静美,当你孤单你会想起谁,-,22,5,,,,
75,down,Aishah,Dari Jauh Ku Pohon Maaf,17,17,2,,,,
76,-,Anuar Zain & Ellina,Suasana Hari Raya,-,20,1,,,,
77,-,Jalil Hamid,Raya,-,66,1,,,,
78,-,Siti Nurhaliza,Janji,-,78,1,,,,
79,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,14,,,,
80,down,唯莎,等着等着就错过,35,10,8,,,,
81,down,Harlem Yu,海嘯,29,13,9,,,,
82,down,Tanya Chua,Dark Cloud,60,13,18,,,,
83,-,Amy Mastura,Bingung,-,83,1,,,,
84,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,13,,,,
85,-,落落,舍不得给别人的爱,-,58,3,,,,
86,-,Jonas Brothers,Sucker,-,24,14,32,2019-10-06,32,2019-10-06
87,-,李榮浩,模特,-,24,3,,,,
88,-,GeGe,亲密爱人,-,58,2,,,,
89,up,Shawn Mendes,If I Can't Have You,98,29,4,63,2019-10-06,63,2019-10-06
90,down,Yoga Lin,Otomen,79,10,15,,,,
91,down,Ahmad Jais,Selamat Hari Raya,36,32,2,,,,
92,down,Yisa Yu,唯,49,4,23,,,,
93,-,Evan Yo,走,-,12,5,,,,
94,-,June Wu,You are so Beautiful,-,94,1,,,,
95,-,WeiBird,不需要知道 (電視劇《我的男孩》片尾曲),-,75,1,,,,
96,-,MC梦良,致敬张国荣,-,12,3,,,,
97,-,陈雪凝,你的酒馆对我打了烊,-,20,14,,,,
98,-,Layla Kaylif,Shakespeare In Love,-,31,5,,,,
99,-,G.E.M.,差不多姑娘,-,5,7,,,,
100,-,爽子,写冬天里的一首歌,-,26,4,,,,
