Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,1,1,41,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,2,1,9,,,,
3,up,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),10,3,3,,,,
4,down,Benson Boone,GHOST TOWN,3,2,9,,,,
5,down,Glass Animals,Heat Waves,4,1,30,75,2021-02-28,71,2021-03-07
6,up,"NEIKED, Anne-Marie & Latto",I Just Called,6,3,6,,,,
7,up,Jessica Mauboy,We Got Love,7,5,29,,,,
8,-,Codie,慷慨,-,8,1,,,,
9,-,Taufik Batisah,Nafasku,-,1,1,,,,
10,down,Kygo & Whitney Houston,Higher Love,5,4,31,22,2019-10-06,20,2019-10-13
11,down,Charlie Puth,Light Switch,8,2,20,,,,
12,-,9m88,如果可以,-,12,5,,,,
13,-,永邦,你还是我最深爱的人,-,6,2,,,,
14,up,Katy Perry,Small Talk,20,1,42,,,,
15,up,James Arthur,Say You Won't Let Go,72,12,39,,,,
16,up,Becky Hill & Weiss,I Could Get Used to This,23,9,19,,,,
17,-,Jay Chou,Pink Ocean,-,17,1,,,,
18,down,Joji,Glimpse of Us,17,1,5,,,,
19,-,Boon Hui Lu,Crush on You,-,19,1,,,,
20,-,Jay Chou,Still Wandering,-,8,1,,,,
21,down,周童,十点一刻,19,19,7,,,,
22,down,Hebe Tien,"One Week Friends (From ""One Week Friends"")",13,12,5,,,,
23,-,Boon Hui Lu,Reset,-,23,3,,,,
24,down,Qiu Feng Ze,For Your Happiness,21,12,7,,,,
25,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,18,31,2019-10-06,23,2019-11-17
26,up,Little Mix,Touch,95,1,22,,,,
27,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,14,10,23,,,,
28,up,Samuel Tai,一個人的我依然會微笑,65,28,2,,,,
29,-,Jonathan Lee,鬼迷心竅,-,29,2,,,,
30,-,戴玲,爱错别人,-,10,1,,,,
31,down,New Radicals,You Get What You Give,16,9,7,,,,
32,-,Camila Cabello,Havana (feat. Young Thug),-,21,1,,,,
33,-,Lauv,All 4 Nothing (I'm So In Love),-,15,5,,,,
34,up,Music & Drama Company,Back In the Day (NS55 Theme Song),43,31,2,,,,
35,-,鄭欣宜,吃苦的力量,-,35,1,,,,
36,down,Conan Gray,Memories,28,27,5,,,,
37,-,陳奕迅,K歌之王,-,37,2,,,,
38,up,Doja Cat,Woman,53,2,9,,,,
39,down,Jay Chou,Greatest Works of Art,9,9,2,,,,
40,-,Tanya Chua,Dark Cloud,-,13,56,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,9,,,,
42,up,NAYEON,POP!,51,42,3,,,,
43,up,Sam Fischer,This City Remix (feat. Anne-Marie),52,28,9,,,,
44,-,小阿七,從前說,-,22,3,,,,
45,-,Charlie Puth,That's Hilarious,-,4,11,,,,
46,up,Craig David,7 Days,63,9,42,,,,
47,up,Jason Derulo,If It Ain't Love,57,20,23,,,,
48,down,P!nk,Love Me Anyway (feat. Chris Stapleton),31,5,8,39,2019-11-17,39,2019-11-17
49,-,Shaun,一追再追,-,49,1,,,,
50,down,邓知世,遇见邓紫棋,15,1,25,,,,
51,-,Backstreet Boys,Larger Than Life,-,51,1,,,,
52,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),39,39,4,,,,
53,up,Conan Gray,Disaster,87,53,3,,,,
54,-,萨洛,触电,-,54,1,,,,
55,-,大甜,如果再遇见,-,55,1,,,,
56,-,五堅情,LALALA,-,56,1,,,,
57,-,ITZY,SNEAKERS,-,30,1,,,,
58,-,Pharrell Williams,Happy (Live),-,58,4,,,,
59,-,Bruno Mars,Just the Way You Are,-,8,3,,,,
60,down,李榮浩,習慣晚睡,36,31,4,,,,
61,-,Vitamin C,Graduation (Friends Forever),-,35,1,,,,
62,down,Why Don't We,How Do You Love Somebody,46,46,2,,,,
63,-,Christina Aguilera,Dirrty (feat. Redman),-,19,20,,,,
64,-,梁靜茹,偶陣雨,-,23,9,,,,
65,-,DIFF張毅,如果愛,-,65,1,,,,
66,-,Madonna,Borderline,-,66,1,,,,
67,down,Anson Seabra,Peter Pan Was Right,54,54,2,,,,
68,-,Robbie Williams,Feel,-,40,4,,,,
69,down,動力火車,彩虹(Live),42,42,2,,,,
70,-,江眠,挚友,-,11,7,,,,
71,-,ayi,换季,-,71,1,,,,
72,-,Real,苏打,-,2,59,,,,
73,-,Li Ronghao,李白,-,12,18,,,,
74,-,邱振哲,太陽,-,3,18,,,,
75,-,Hale,Blue Sky,-,75,1,,,,
76,-,Shamrock,Alipin,-,76,1,,,,
77,down,陈洁仪,恋曲1990,34,7,6,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,18,,,,
79,-,erakk,难以抗拒,-,31,4,,,,
80,-,刘杰,Close to Me,-,80,1,,,,
81,-,Sodagreen,"十年一刻 (Live from Taipei Arena, 2014)",-,81,2,,,,
82,-,Mandy Moore,I Wanna Be With You,-,52,3,,,,
83,down,Justin Timberlake,Rock Your Body,32,18,35,,,,
84,down,Alan Walker & Au/Ra,Somebody Like U,37,37,4,,,,
85,-,Della Wu,手掌心,-,42,16,,,,
86,-,A-Do,我不該躲,-,86,1,,,,
87,-,Ed Sheeran,One Life,-,43,5,,,,
88,-,Hailee Steinfeld,I Love You's,-,1,36,,,,
89,-,Della Wu,猜不透,-,60,3,,,,
90,-,Joey Lawrence,Nothin' My Love Can't Fix,-,90,1,,,,
91,down,Pitbull & Ne-Yo,Time of Our Lives,85,36,7,,,,
92,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,17,3,,,,
93,down,Dario G,Sunchyme,76,4,6,,,,
94,-,鹿小乐,小明与陈绮贞,-,1,130,,,,
95,-,O-Town,All or Nothing,-,65,3,,,,
96,-,One Direction,What Makes You Beautiful,-,25,5,,,,
97,-,Sammi Cheng,玻璃鞋,-,62,1,,,,
98,-,龙云,不愿让你一个人,-,37,7,,,,
99,-,浮笙,爱很简单,-,39,7,,,,
100,-,张茜,再见了,-,40,1,,,,
