Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,邓知世,遇见邓紫棋,1,1,4,,,,
2,up,Dua Lipa,Love Again,4,1,17,96,2020-04-05,96,2020-04-05
3,up,Katy Perry,Small Talk,6,1,20,,,,
4,up,Clinton Kane,I GUESS I'M IN LOVE,56,3,2,,,,
5,down,丁浩然,我是你的萧敬腾,2,1,119,,,,
6,down,Adele,Oh My God,3,2,9,,,,
7,up,Calum Scott,Dancing on My Own (Instrumental),8,5,17,,,,
8,down,OneRepublic,Love Runs Out,5,5,4,,,,
9,down,陈洁仪,不了了之,7,1,120,,,,
10,up,Katy Perry,Roar,16,10,18,,,,
11,up,Real,苏打,15,2,45,,,,
12,-,蔡健雅,假想敵,-,1,18,,,,
13,down,Dario G,Sunchyme,11,1,20,,,,
14,-,Charlie Puth,Light Switch,-,2,2,,,,
15,up,Backstreet Boys,Quit Playing Games (With My Heart),30,4,18,,,,
16,-,Joi Chua,Butterfly,-,16,3,,,,
17,down,Jordin Sparks & Chris Brown,No Air,14,10,17,,,,
18,down,Little Mix,Touch,9,1,5,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,43,11,5,31,2019-10-06,23,2019-11-17
20,up,Charlie Puth,The Way I Am,33,20,13,,,,
21,up,八三夭,我不想你想你了,80,21,4,,,,
22,up,Craig David,7 Days,22,9,25,,,,
23,up,告五人,好不容易 (《華燈初上》片尾曲),36,9,6,,,,
24,up,Tanya Chua,失物招领 (电影《以年为单位的恋爱》情感主题曲),89,22,3,,,,
25,up,Justin Timberlake,Rock Your Body,73,18,17,,,,
26,up,Kygo & Whitney Houston,Higher Love,29,4,15,22,2019-10-06,20,2019-10-13
27,up,Ingrid Michaelson,Young And In Love,34,22,10,,,,
28,up,Nicholas Teo,當你孤單你會想起誰,79,18,3,,,,
29,up,陳浩炫,不是陈奕迅的歌,32,3,9,,,,
30,up,P!nk,A Million Dreams,40,5,5,,,,
31,up,Taylor Swift,Gorgeous,39,11,16,,,,
32,down,郑冰冰,感谢周杰伦,13,2,7,,,,
33,up,Li Ronghao,不搭,95,4,40,,,,
34,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,10,12,,,,
35,-,Glass Animals,Heat Waves,-,1,8,75,2021-02-28,71,2021-03-07
36,down,Camila Cabello,Never Be the Same,23,23,5,,,,
37,down,Justin Bieber,Ghost,27,5,19,62,2021-03-28,62,2021-03-28
38,down,Spice Girls,Mama,18,3,5,,,,
39,up,George Michael,Fastlove (Live),60,16,4,,,,
40,up,Bruno Mars,Treasure,65,9,15,,,,
41,up,3E乐团,飞呀,69,7,6,,,,
42,-,FS (Fuying & Sam),有你真好,-,42,1,,,,
43,up,Rihanna,Rude Boy,62,28,7,,,,
44,up,Ava Max,So Am I,61,17,18,69,2019-10-06,69,2019-10-06
45,down,Karen Mok,原罪,35,1,3,,,,
46,down,Jessica Mauboy,We Got Love,28,5,11,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,47,1,,,,
48,-,Hailee Steinfeld,I Love You's,-,1,26,,,,
49,-,Becky Hill & Weiss,I Could Get Used to This,-,9,1,,,,
50,-,善微月,你在想什么,-,4,2,,,,
51,up,陈晓东,这个冬天很想你,64,2,28,,,,
52,-,Christina Aguilera,Dirrty (feat. Redman),-,19,10,,,,
53,up,Jason Derulo,If It Ain't Love,85,20,9,,,,
54,-,Andy Grammer,Wish You Pain,-,29,7,,,,
55,down,ENHYPEN,Polaroid Love,51,51,3,,,,
56,down,Taylor Swift,Delicate,24,13,15,,,,
57,-,马萧萧,爱的主理,-,46,1,,,,
58,-,??? ???????,我爱他疯了,-,58,3,,,,
59,-,Calum Scott,Dancing On My Own,-,20,1,,,,
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,10,12,99,2020-01-12,49,2020-06-21
61,down,Sam Smith,How Do You Sleep?,25,1,33,8,2019-10-06,6,2019-10-13
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,14,3,,,,
63,-,Tanya Chua,Beautiful Love,-,15,4,,,,
64,down,Harry Styles,Adore You,10,1,57,24,2019-12-08,6,2020-04-19
65,-,邓轩,以秒为单位的怀念,-,16,4,,,,
66,-,Shawn Mendes,Youth (feat. Khalid),-,18,13,,,,
67,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,11,3,,,,
68,-,Hexuan Zhang,如果这都不算爱,-,68,2,,,,
69,-,Season Five,Event,-,20,15,,,,
70,down,Hao Wu,我不知道你在想什么,41,14,3,,,,
71,-,Destiny's Child,Bootylicious,-,71,1,,,,
72,-,Michael Bublé,I'll Never Not Love You,-,17,1,,,,
73,-,Bruno Mars,Locked Out of Heaven,-,15,5,,,,
74,-,Evan Yo,我想我可以,-,26,16,,,,
75,-,George Michael,Outside,-,10,3,,,,
76,-,李星琛,要过的快乐,-,29,8,,,,
77,-,爽子,写冬天里的一首歌,-,26,16,,,,
78,-,Sara Bareilles,Love Song,-,34,1,,,,
79,down,Blackstreet,No Diggity,45,27,14,,,,
80,-,單依純,永不失聯的愛,-,80,1,,,,
81,-,Fish Leong,如果能在一起,-,64,2,,,,
82,down,Taylor Swift,You Need To Calm Down,70,2,14,44,2019-10-06,44,2019-10-06
83,-,Toby,請你嫁给我,-,83,1,,,,
84,-,Rainy Day,没那么简单,-,34,8,,,,
85,-,ガールズ・アラウド,The Promise,-,43,1,,,,
86,-,相思,那就这样吧,-,28,6,,,,
87,-,Silence Wang,有点甜 (feat. By2),-,15,40,,,,
88,-,F4,流星雨,-,39,1,,,,
89,-,張棟樑,寂寞邊界,-,38,2,,,,
90,-,????????,你的承诺之火,-,90,1,,,,
91,-,Rita Ora,Your Song,-,33,1,,,,
92,down,Erya,别让我变成回忆,53,41,11,,,,
93,-,刘兴锋,离开以后,-,47,4,,,,
94,-,何健俊杰,流浪者的爱情 (伴奏),-,23,10,,,,
95,down,James Arthur,Say You Won't Let Go,26,12,20,,,,
96,-,Tiger Hu,Waiting For You,-,30,7,,,,
97,-,汪哲,什么样子,-,97,1,,,,
98,-,Yvonne,伤心的人别听慢歌,-,28,12,,,,
99,-,Sodagreen,他夏了夏天,-,37,3,,,,
100,-,LANY,ex i never had,-,73,1,,,,
