Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,3,1,47,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,4,,,,
3,up,鹿小乐,小明与陈绮贞,10,1,47,,,,
4,down,明杰,余生,1,1,2,,,,
5,up,Mayday,第一天,12,1,47,,,,
6,up,Tanya Chua,You Xian Quan,6,6,8,,,,
7,up,Jolin Tsai,酸甜,11,3,37,,,,
8,up,董超凡,我不是周杰伦,14,1,27,,,,
9,down,Dua Lipa,Hallucinate,7,7,10,85,2020-04-05,85,2020-04-05
10,down,Hebe Tien,先知 (電影《怪胎》主題曲),5,4,7,,,,
11,-,陈杰俊,不能没你 (feat. 小仔),-,11,1,,,,
12,-,Boon Hui Lu & Qiu Feng Ze,憑什麼,-,12,1,,,,
13,down,Renran,飞鸟和蝉,2,2,9,,,,
14,up,Nine Chen,我,25,3,7,,,,
15,up,Where Chou,周蕙,41,15,4,,,,
16,-,蛙蛙合唱团,爱就一个字,-,16,7,,,,
17,-,Aaron Kwok,我抱歉,-,17,1,,,,
18,-,宫长坤,想你想的心好痛,-,18,1,,,,
19,up,Alec Su,玩真的 (feat. 潘玮柏),61,6,8,,,,
20,up,杨爱琳,一直爱,26,10,29,,,,
21,down,陈洁仪,不了了之,8,1,47,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,32,1,24,1,2019-10-06,1,2019-10-06
23,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,22,10,8,,,,
24,up,鄭莉莉,你還愛我嗎,34,3,5,,,,
25,down,Kelly Yu,過去,20,12,10,,,,
26,up,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),45,11,11,,,,
27,up,BLACKPINK & Selena Gomez,Ice Cream,28,14,2,100,2020-08-30,3,2020-09-06
28,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,18,,,,
29,-,Eric Chou,I'm Happy,-,7,12,,,,
30,up,Harry Styles,Adore You,87,1,23,24,2019-12-08,6,2020-04-19
31,up,Qiu Zhenzhe,太陽 (堅持守護希望版),42,3,10,,,,
32,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),18,1,33,,,,
33,-,En,囂張,-,19,17,,,,
34,up,Dadà,至少还有你,39,21,12,,,,
35,-,1908公社,与我无关,-,15,12,,,,
36,down,潘瑋柏,第二順位,31,7,6,,,,
37,up,Karen Mok,忽然東風,98,37,4,,,,
38,-,林囍,心动的女人,-,20,20,,,,
39,up,Li Ronghao,Sparrow,100,8,24,,,,
40,down,G.E.M.,泡沫,30,2,18,,,,
41,down,Hebe Tien,一一,36,13,8,,,,
42,-,蕭亞軒,當你和心跳一起出現,-,1,28,,,,
43,-,阿涵 & Ayo97,感謝你曾來過,-,15,13,,,,
44,down,Harry Styles,Watermelon Sugar,15,5,9,85,2019-11-17,2,2020-08-23
45,up,wuchen,"Hard To Give Up, Hard To Stay",50,45,2,,,,
46,up,Rachel Liang,分手後不要做朋友,52,38,4,,,,
47,-,Yoga Lin,Otomen,-,10,24,,,,
48,-,王愛華,除了你我还能爱谁 (新版),-,35,11,,,,
49,-,陈杰俊,谢谢,-,49,5,,,,
50,-,Joi Chua,眼睛,-,11,12,,,,
51,-,Joker Xue,認真的雪,-,11,19,,,,
52,-,李泉 & 范晓萱,流浪狗,-,20,4,,,,
53,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),35,1,26,,,,
54,down,陈迅,Sakila,44,14,11,,,,
55,-,Joi Chua,Waiting For a Sunny Day,-,8,5,,,,
56,up,孟杨 & 陳少華,天生一对,72,14,3,,,,
57,down,Harlem Yu,郊遊,29,10,13,,,,
58,up,李榮浩,在一起嘛好不好,64,11,10,,,,
59,-,Julia Peng,走在紅毯那一天,-,38,5,,,,
60,-,Steve Chou,我的心太亂,-,59,5,,,,
61,down,Conan Gray,Heather,37,33,4,44,2020-08-23,15,2020-09-13
62,-,Eason Chan,淘汰,-,26,11,,,,
63,down,Tate McRae,you broke me first,60,3,2,81,2020-08-23,15,2020-11-15
64,down,Sunnee楊芸晴,夏日Party,16,16,3,,,,
65,-,Faye Wong,當時的月亮,-,22,9,,,,
66,-,郑莉莉,胆小鬼,-,17,11,,,,
67,up,清源,坏男人,76,67,2,,,,
68,down,采子 & 文慧如,Sunny Day,21,7,4,,,,
69,-,棉子,勇气,-,5,5,,,,
70,-,庄心妍,对的时间对的人,-,26,12,,,,
71,-,Eason Chan,紅玫瑰 (國),-,71,1,,,,
72,up,Cyndi Wang,喜歡你怎麼辦?,99,12,10,,,,
73,-,飘,谢谢你的爱,-,20,3,,,,
74,-,Jonas Brothers,Sucker,-,24,16,32,2019-10-06,32,2019-10-06
75,-,Sammi Cheng,出界,-,33,12,,,,
76,down,BO$$ X,沙发,19,3,8,,,,
77,-,Mayday,笑忘歌,-,26,21,,,,
78,-,可爱的小健,小时候,-,4,17,,,,
79,-,薛之謙,天外來物,-,5,6,,,,
80,-,王心凌,Honey,-,34,1,,,,
81,-,吳克群,吳克羣,-,13,27,,,,
82,-,En,换掉,-,17,1,,,,
83,-,杨洋,暧昧如此伤神,-,46,1,,,,
84,-,Mayday,戀愛ING,-,23,9,,,,
85,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),86,10,25,,,,
86,-,安蘇羽,很爱很爱你,-,24,14,,,,
87,-,Hua Chenyu,新世界,-,24,5,,,,
88,-,南拳媽媽,下雨天,-,54,1,,,,
89,-,郁可唯,我行我素我愛你,-,18,4,,,,
90,-,Wang Leehom,不要害怕,-,41,3,,,,
91,-,鄭中基,製造浪漫 (國),-,20,18,,,,
92,-,金莎 & JJ Lin,被風吹過的夏天,-,37,5,,,,
93,-,張善為,同手同腳,-,63,2,,,,
94,-,Yoga Lin,那首歌 (Live),-,31,3,,,,
95,-,向熙,"亲爱的,热爱的",-,10,26,,,,
96,down,Queen,爱我别走,49,43,8,,,,
97,-,Fish Leong,我喜歡 (Live),-,96,1,,,,
98,-,莫文蔚 & 張洪量,廣島之戀,-,26,4,,,,
99,-,五月天,為什麼 (今日的愛情) [Live],-,99,1,,,,
100,-,Qi Long,独家记忆,-,20,7,,,,
