Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,63,,,,
2,up,伍六七,我不是你的薛之谦,2,1,13,,,,
3,up,书泽运,缘尽,5,3,6,,,,
4,-,Susie,一叶浮萍,-,4,1,,,,
5,up,陈彦桦,挂念,20,3,6,,,,
6,up,G.E.M.,泡沫,19,2,27,,,,
7,up,Tanya Chua,坐立不安,11,2,41,,,,
8,down,鹿小乐,小明与陈绮贞,4,1,63,,,,
9,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,20,,,,
10,-,Namewee,我要回家,-,10,1,,,,
11,down,Harry Styles,Golden,6,3,10,61,2019-12-22,39,2020-12-13
12,down,Hebe Tien,Crop Circles,8,1,14,,,,
13,up,Shawn Mendes,Monster,23,13,6,92,2020-11-22,4,2020-11-29
14,up,Jolin Tsai,酸甜,40,3,51,,,,
15,down,Yisa Yu,唯,7,4,42,,,,
16,up,董超凡,我不是周杰伦,22,1,43,,,,
17,down,陈洁仪,不了了之,16,1,63,,,,
18,down,陈明,日子(电视剧《继父回家》片尾曲),13,9,5,,,,
19,up,Dua Lipa,Hallucinate,25,7,21,85,2020-04-05,85,2020-04-05
20,up,Kelly Yu,奉陪 (伴奏),39,4,25,,,,
21,-,Kylie Minogue,Real Groove,-,12,1,,,,
22,-,MIYA,"有你, 就好",-,19,1,,,,
23,up,宇翔,爆竹一声大地春,26,7,2,,,,
24,-,LuHan,Coffee (80s Remix),-,24,1,,,,
25,down,Azora Chin,Christmas有你,12,12,5,,,,
26,-,Where Chou,周蕙,-,15,14,,,,
27,down,Vj Voon,A Moment In Solitude,14,8,11,,,,
28,-,Renran,朱砂 (任然版),-,28,1,,,,
29,down,小男孩樂團,回不去的回憶,27,9,5,,,,
30,up,Fish Leong,沒有如果,85,24,15,,,,
31,up,梦然,少年,33,4,31,,,,
32,up,陈迅,世外桃源,34,14,9,,,,
33,-,蕭亞軒,當你和心跳一起出現,-,1,41,,,,
34,-,赵琬颖,我心里比谁都清楚,-,34,4,,,,
35,-,Selina Jen,All Year Round,-,9,10,,,,
36,-,Kimberley,逆光,-,36,4,,,,
37,down,艾怡良,滅了我,9,9,2,,,,
38,down,郭聪明,DuDuDu,17,9,4,,,,
39,down,Little Mix,Sweet Melody,18,15,6,,,,
40,-,Tanya Chua,好想放假,-,21,4,,,,
41,up,Rainie Yang,女孩們 (feat. 王心凌),55,6,12,,,,
42,-,JJ Lin,So Be It,-,4,1,,,,
43,-,范星光,让我为你唱支歌,-,29,1,,,,
44,down,Jasmine Sokko,GIRLS (feat. VaVa),21,6,5,,,,
45,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,16,4,,,,
46,-,Wang Leehom,春雨裡洗過的太陽,-,46,1,,,,
47,-,張輝,对立面,-,13,2,,,,
48,down,Mayday,第一天,29,1,62,,,,
49,-,Qing Feng Wu,巴別塔慶典,-,8,16,,,,
50,-,陈玉建,小花,-,7,4,,,,
51,-,朱康伟,女侠留步,-,9,11,,,,
52,-,Wang Leehom,心跳 (Live),-,44,4,,,,
53,-,采子 & 文慧如,Sunny Day,-,7,19,,,,
54,-,Christine Fan,你,-,29,7,,,,
55,up,Conan Gray,Heather,74,33,11,44,2020-08-23,15,2020-09-13
56,-,周兴梅,琴弦,-,20,4,,,,
57,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,4,18,,,,
58,-,李泉 & 范晓萱,流浪狗,-,20,11,,,,
59,-,閆澤,与我无关,-,19,2,,,,
60,-,安蘇羽,很爱很爱你,-,24,24,,,,
61,-,伍六七,抱歉我不抱歉,-,18,9,,,,
62,down,Boon Hui Lu,Pao Mo,28,1,4,,,,
63,-,Stephen Seah,时间都去哪儿了,-,45,4,,,,
64,-,向熙,"亲爱的,热爱的",-,10,36,,,,
65,-,Yoga Lin,Otomen,-,10,32,,,,
66,-,庄心妍,对的时间对的人,-,26,18,,,,
67,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,36,12,,,,
68,-,小宇-宋念宇,默念你,-,5,11,,,,
69,up,棉子,勇气,82,5,16,,,,
70,-,陈筱雪,孤单的人,-,36,2,,,,
71,down,Li Ronghao,喜劇之王,15,8,20,,,,
72,down,Maroon 5,Memories,60,5,39,36,2019-10-06,2,2019-11-17
73,up,宇翔,囚鸟,83,41,7,,,,
74,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,1,47,,,,
75,-,张沫凡,她她她,-,45,5,,,,
76,-,莫文蔚 & 張洪量,廣島之戀,-,26,6,,,,
77,down,宇翔,心有独钟,76,19,21,,,,
78,-,Joi Chua,Waiting For a Sunny Day,-,8,7,,,,
79,-,Julia Peng,Darling,-,28,4,,,,
80,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,5,13,,,,
81,-,陳小春,算你狠,-,43,3,,,,
82,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,9,100,2020-08-30,3,2020-09-06
83,-,左佳,沒開始的愛情,-,23,2,,,,
84,-,Will Pan,Kiss Me 123,-,12,4,,,,
85,-,Cyndi Wang,喜歡你怎麼辦?,-,12,16,,,,
86,down,HRVY,"Baby, I Love Your Way (Apple Music at Home with Session)",78,78,2,,,,
87,-,Chen Jia,踮起脚尖去爱你 (电影《踮起脚尖去爱你》同名主题曲),-,7,4,,,,
88,down,Renran,飞鸟和蝉,31,2,25,,,,
89,-,C.T.O,LOVE YOU,-,69,4,,,,
90,down,Tate McRae,you broke me first,37,3,17,81,2020-08-23,15,2020-11-15
91,-,a-mei,三天三夜,-,44,5,,,,
92,-,梁一贞,我与恶的距离,-,41,1,,,,
93,-,杨俊龙,对手,-,40,5,,,,
94,-,洪俊扬,Authenticity,-,3,1,,,,
95,up,T.a.t.A乐团,男孩boy,99,26,12,,,,
96,-,BO$$ X,沙发,-,3,13,,,,
97,-,Evan Yo,我想我可以,-,26,5,,,,
98,-,Sunnee楊芸晴,夏日Party,-,16,10,,,,
99,down,Silence Wang,有点甜 (feat. By2),70,15,26,,,,
100,-,Wills,当我们遇上,-,51,4,,,,
