Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,83,,,,
2,down,万能音符,薛之谦 (伴奏),1,1,11,,,,
3,-,凯乐,该有的寒暄,-,3,1,,,,
4,up,Wanting,婷兒,21,4,5,,,,
5,up,Li Ronghao,不搭,6,4,11,,,,
6,down,毕程漉,笑忘书,5,1,11,,,,
7,up,ASi,致姗姗来迟的你,9,7,12,,,,
8,up,Mayday,第一天,26,1,82,,,,
9,up,Nat Wu,May I Like U?,20,6,23,,,,
10,down,刘兴锋,离开以后 (伴奏),3,3,5,,,,
11,up,Jolin Tsai,酸甜,11,3,71,,,,
12,-,Maggie Chiang,黑色的翅膀,-,12,11,,,,
13,down,鹿小乐,小明与陈绮贞,8,1,83,,,,
14,up,Nine Chen,我,16,3,18,,,,
15,up,梦然,少年,44,4,42,,,,
16,-,G.E.M.,泡沫,-,2,45,,,,
17,down,Kelly Yu,奉陪 (伴奏),12,4,43,,,,
18,up,邱振哲,太陽,49,3,14,,,,
19,down,Duncan Laurence,Arcade,13,4,14,88,2021-02-28,69,2021-03-14
20,down,Harry Styles,Watermelon Sugar,15,5,27,85,2019-11-17,2,2020-08-23
21,down,梦梦,想,18,4,6,,,,
22,up,陈彦桦,挂念,24,3,25,,,,
23,down,董超凡,我不是周杰伦,14,1,62,,,,
24,up,Li Ronghao,喜劇之王,97,8,35,,,,
25,up,Julia Peng,回味,37,9,9,,,,
26,-,Eason Chan,淘汰,-,26,22,,,,
27,up,八三夭,外婆的告別式,33,16,3,,,,
28,-,李瑶,Too Silly,-,28,1,,,,
29,down,陈洁仪,不了了之,10,1,83,,,,
30,down,誓言,很好 我很好,4,3,9,,,,
31,-,木子烁,如果没有你在我身边,-,31,2,,,,
32,down,Real,苏打,7,2,11,,,,
33,up,Hebe Tien,Crop Circles,87,1,31,,,,
34,down,Why Don't We,Slow Down,27,14,11,,,,
35,up,Harry Styles,Golden,63,3,25,61,2019-12-22,39,2020-12-13
36,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,64,,,,
37,down,陈骅,爱你恨你,19,10,33,,,,
38,down,Fan Fan,防御(电视剧《幸福在一起》主题曲),22,9,9,,,,
39,up,Where Chou,周蕙,90,15,30,,,,
40,up,Fiona Sit,Better Me,77,40,5,,,,
41,down,毛衍七,夢中情人 (feat. 滿舒克),29,14,5,,,,
42,-,周航,身后,-,42,1,,,,
43,-,胜娚,一场梦,-,34,8,,,,
44,up,T.a.t.A乐团,男孩boy,53,26,16,,,,
45,down,张浩栋,你到底爱着谁,32,32,2,,,,
46,-,杨洋,暧昧如此伤神,-,46,2,,,,
47,-,孙小翔,黑风衣,-,23,14,,,,
48,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,5,,,,
49,down,Jay Chou,Mojito,42,2,26,,,,
50,-,Queen,爱我别走,-,43,11,,,,
51,-,Will Pan,我不怕,-,51,6,,,,
52,-,乐桐,寂寞的时候别再想我,-,3,20,,,,
53,-,Tanya Chua,If You See Him,-,35,4,,,,
54,-,望海高歌,心里住着一个你 (伴奏版),-,54,1,,,,
55,-,Wang Leehom,Julia,-,24,13,,,,
56,-,Mavis Fan,你的甜蜜,-,36,13,,,,
57,-,Jonas Brothers,What a Man Gotta Do,-,30,3,53,2020-01-19,21,2020-01-26
58,-,Wang Leehom,你不知道的事,-,27,5,,,,
59,-,Eason Chan,Shall We Talk,-,59,2,,,,
60,-,安东,当我知道你与他相爱,-,31,8,,,,
61,down,Yisa Yu,唯,48,4,56,,,,
62,down,Renran,飞鸟和蝉,28,2,42,,,,
63,-,Qing Feng Wu,太空人,-,24,10,,,,
64,down,吳克群,吳克羣,55,13,45,,,,
65,-,苏小麦,至少还有你,-,25,2,,,,
66,-,安蘇羽,很爱很爱你,-,24,27,,,,
67,down,苏小麦,一个人想着一个人,54,35,8,,,,
68,-,Mayday,知足,-,60,2,,,,
69,-,Pets Tseng,The Distance Between Us,-,28,9,,,,
70,-,張善為,同手同腳,-,63,3,,,,
71,up,Cyndi Wang,喜歡你怎麼辦?,98,12,27,,,,
72,-,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,-,21,6,,,,
73,down,安羽婧,你流下的眼泪我来安慰,34,32,2,,,,
74,down,Mark Ronson,Find U Again (feat. Camila Cabello),64,10,5,,,,
75,-,Wang Leehom,Forever Love (Live),-,41,5,,,,
76,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,33,10,,,,
77,-,Derrick Hoh,愛情字典,-,20,6,,,,
78,-,白小桃,祝我生日快乐,-,75,2,,,,
79,down,Maroon 5,Memories,56,5,44,36,2019-10-06,2,2019-11-17
80,-,DJ阿圣 & 李曉杰,远走高飞(DJ Version),-,25,2,,,,
81,-,Sunnee楊芸晴,夏日Party,-,16,14,,,,
82,-,Mandy Moore,I Wanna Be With You,-,52,1,,,,
83,down,Stephanie Poetri,I Love You 3000,35,18,6,,,,
84,-,Ivy,甘蔗掰掰,-,18,8,,,,
85,-,Bachelor Girl,Buses and Trains (Radio Edit),-,36,2,,,,
86,-,Faye Wong,旋木,-,13,14,,,,
87,-,Evan Yo,我想我可以,-,26,14,,,,
88,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,36,,,,
89,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,31,,,,
90,-,徐奕棱,不用告诉我,-,25,2,,,,
91,-,Savage Garden,To the Moon & Back,-,58,2,,,,
92,-,JJ Lin,So Be It,-,4,18,,,,
93,-,Jolin Tsai,Sun Will Never Set,-,12,20,,,,
94,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,5,18,,,,
95,-,Marcus Lee,Without Reason (Goodnight Edit),-,69,1,,,,
96,down,Yoga Lin,Otomen,60,10,40,,,,
97,-,Gemini,You Are Incomparable,-,36,6,,,,
98,-,Boon Hui Lu,Thanks For Your Love,-,38,3,,,,
99,-,Leo Ku,好人,-,17,15,,,,
100,down,刘广艺,几分伤心几分痴,43,20,7,,,,
