Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,3,1,50,,,,
2,up,Tanya Chua,坐立不安,2,2,34,,,,
3,up,G.E.M.,泡沫,13,2,20,,,,
4,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,7,,,,
5,down,Renran,飞鸟和蝉,4,2,12,,,,
6,up,鹿小乐,小明与陈绮贞,7,1,50,,,,
7,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,5,1,,,,
8,up,明杰,余生,10,1,5,,,,
9,down,董超凡,我不是周杰伦,5,1,30,,,,
10,up,陈洁仪,不了了之,15,1,50,,,,
11,up,梦然,少年,87,4,21,,,,
12,-,Li Ronghao,Sparrow,-,8,26,,,,
13,-,Hebe Tien,Crop Circles,-,1,1,,,,
14,up,BLACKPINK & Selena Gomez,Ice Cream,17,14,5,100,2020-08-30,3,2020-09-06
15,down,采子 & 文慧如,Sunny Day,9,7,7,,,,
16,up,孟杨 & 陳少華,天生一对,45,14,6,,,,
17,up,En,换掉,20,17,3,,,,
18,down,Mayday,第一天,6,1,50,,,,
19,-,陳雪凝,望穿秋水,-,19,1,,,,
20,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),12,5,3,,,,
21,-,Wang Er Lang,像魚,-,21,8,,,,
22,-,奶猴子,丑八怪,-,7,8,,,,
23,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),48,1,36,,,,
24,-,Yo Lee,Quarrel Love (feat. 魏如萱),-,24,1,,,,
25,up,Tate McRae,you broke me first,69,3,5,81,2020-08-23,15,2020-11-15
26,up,阿涵 & Ayo97,感謝你曾來過,74,15,16,,,,
27,up,潘瑋柏,第二順位,68,7,9,,,,
28,up,鄭莉莉,你還愛我嗎,41,3,8,,,,
29,-,小宇-宋念宇,默念你,-,5,10,,,,
30,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,3,14,,,,
31,up,Nathan Hartono,Insomnia,64,8,2,,,,
32,-,黄静美,当你孤单你会想起谁,-,22,10,,,,
33,up,吳克群,吳克羣,34,13,29,,,,
34,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,23,,,,
35,-,Li Ronghao,不搭,-,4,5,,,,
36,up,Nat Wu,Till I Let You Go,44,36,2,,,,
37,down,Sunnee楊芸晴,夏日Party,19,16,6,,,,
38,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,38,2,,,,
39,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),71,10,27,,,,
40,-,Yoga Lin,Otomen,-,10,26,,,,
41,down,Qiu Zhenzhe,太陽 (堅持守護希望版),24,3,13,,,,
42,-,Hebe Tien,一一,-,13,9,,,,
43,-,Jordan Chan,神啊!救救我 (Live),-,43,9,,,,
44,up,安蘇羽,很爱很爱你,57,24,17,,,,
45,up,Joi Chua,Break From Love,100,28,6,,,,
46,down,棉子,勇气,31,5,7,,,,
47,down,Hebe Tien,先知 (電影《怪胎》主題曲),28,4,10,,,,
48,up,蕭亞軒,當你和心跳一起出現,59,1,31,,,,
49,-,Zhang Han & 张媛媛,谁比谁伤心,-,49,1,,,,
50,-,Rainie Yang,慶祝,-,50,1,,,,
51,up,Conan Gray,Heather,51,33,7,44,2020-08-23,15,2020-09-13
52,-,Derrick Hoh,愛情字典,-,20,3,,,,
53,-,Julia Michaels,Lie Like This,-,25,1,,,,
54,-,爽子,写冬天里的一首歌,-,26,10,,,,
55,-,Laurence Larson,Handsome Till We Broke Up,-,37,4,,,,
56,-,WeiBird,At Thirty,-,39,4,,,,
57,-,LAY,Boom,-,30,3,,,,
58,up,BO$$ X,沙发,73,3,11,,,,
59,up,En,囂張,75,19,19,,,,
60,down,Where Chou,周蕙,22,15,7,,,,
61,-,雷婷,爱我别走,-,39,7,,,,
62,-,李榮浩,模特,-,24,12,,,,
63,-,Rainy Day,没那么简单,-,34,2,,,,
64,-,Jasmine Sokko,FEVER,-,6,18,,,,
65,down,Qing Feng Wu,最難的是相遇,42,13,3,,,,
66,-,Michael Bublé,Haven't Met You Yet,-,66,2,,,,
67,-,胡66,不必说抱歉,-,17,2,,,,
68,down,Nine Chen,我,60,3,10,,,,
69,-,Mavis Fan,你的甜蜜,-,36,9,,,,
70,-,莫忧,给我你的爱,-,39,3,,,,
71,down,Karen Mok,忽然東風,39,37,6,,,,
72,down,Dua Lipa,Hallucinate,23,7,13,85,2020-04-05,85,2020-04-05
73,-,郑莉莉,胆小鬼,-,17,13,,,,
74,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),95,6,20,,,,
75,-,Rainie Yang,倔強,-,7,2,,,,
76,up,Joker Xue,認真的雪,86,11,22,,,,
77,-,Joanna Wang,Now,-,23,2,,,,
78,-,元萧杰,一个人的夜,-,61,3,,,,
79,-,a-mei,哭不出來,-,46,2,,,,
80,down,Harry Styles,Watermelon Sugar,40,5,12,85,2019-11-17,2,2020-08-23
81,-,Silence Wang,有点甜 (feat. By2),-,15,18,,,,
82,-,Yanzi Sun,跳舞的梵谷,-,45,3,,,,
83,-,林俊希,God Bless U,-,77,3,,,,
84,-,Jay Chou,Mojito,-,2,13,,,,
85,-,邓杰,痴心绝对,-,17,3,,,,
86,-,Mayday,戀愛ING,-,23,10,,,,
87,-,Dua Lipa,Break My Heart,-,6,20,97,2020-03-29,5,2020-06-28
88,-,南宫苡彤,如果我变成回忆,-,28,3,,,,
89,-,宫长坤,爱我还是爱他,-,22,5,,,,
90,down,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),11,11,13,,,,
91,-,Joi Chua,Watching the Sunrise With Me,-,14,4,,,,
92,-,孙小翔,黑风衣,-,23,9,,,,
93,down,Nat Wu,May I Like U?,67,6,13,,,,
94,-,潘瑋柏,To Be Loved,-,11,7,,,,
95,down,Kelly Poon,Pose,80,8,11,,,,
96,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,21,,,,
97,down,Jolin Tsai,布拉格廣場,76,45,6,,,,
98,down,汪哲,幸福难不难,55,18,9,,,,
99,-,柏林,有多少爱可以重来,-,39,6,,,,
100,-,陈葇蒽,你给我听好,-,33,7,,,,
