Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),3,1,4,,,,
2,up,陈洁仪,不了了之,7,1,22,,,,
3,up,Qiu Zhenzhe,太陽 (堅持守護希望版),5,3,4,,,,
4,up,丁浩然,我是你的萧敬腾,6,1,22,,,,
5,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,8,,,,
6,down,Taylor Swift,The Man,2,2,8,72,2020-03-08,72,2020-03-08
7,up,鹿小乐,小明与陈绮贞,12,1,22,,,,
8,-,舒心,没有你会怎样,-,1,1,,,,
9,up,316音乐事工 & 动力火车,生命拼图,18,2,22,,,,
10,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,11,,,,
11,down,Lauv,Modern Loneliness,9,8,5,,,,
12,-,MC梦良,致敬张国荣,-,12,1,,,,
13,up,蕭亞軒,當你和心跳一起出現,25,1,13,,,,
14,down,Mayday,第一天,8,1,22,,,,
15,down,Tanya Chua,坐立不安,14,2,16,,,,
16,up,Hua Chenyu,你要相信這不是最後一天,31,6,4,,,,
17,up,Li Ronghao,Sparrow,24,8,14,,,,
18,down,董超凡,我不是周杰伦,4,1,2,,,,
19,up,Li Ronghao,喜劇之王,47,8,4,,,,
20,down,Yoga Lin,Otomen,11,10,10,,,,
21,-,Karen Mok,一口一口,-,12,1,,,,
22,down,Penny Tai,等你回來,16,16,6,,,,
23,-,NEKO Highway,挨你一槍,-,9,2,,,,
24,down,Kelly Yu,奉陪 (伴奏),23,4,10,,,,
25,up,孙毅然,南飞燕,59,1,18,,,,
26,-,庄心妍,对的时间对的人,-,26,4,,,,
27,-,Peng Fang,Missing Is a Disease,-,17,1,,,,
28,-,Where Chou,Chou Huei,-,17,12,,,,
29,-,Christine Fan,你,-,29,1,,,,
30,-,J.Sheon,輸情歌,-,12,9,,,,
31,-,何健俊杰,向着梦的方向,-,2,5,,,,
32,up,Valen Hsu & Panda Hsiung,你的眼睛,33,25,13,,,,
33,-,汪哲,好不好,-,20,7,,,,
34,-,依文,雪落下的声音,-,30,4,,,,
35,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),13,3,9,,,,
36,up,Qing Feng Wu,巴別塔慶典,88,8,7,,,,
37,down,陈雪凝,你的酒馆对我打了烊,36,20,10,,,,
38,up,Maroon 5,Memories,72,5,22,36,2019-10-06,2,2019-11-17
39,-,陈骅,爱你恨你,-,10,4,,,,
40,up,5 Seconds of Summer,No Shame,51,36,4,,,,
41,-,小叮当,我知道,-,41,1,,,,
42,up,Qi Long,独家记忆,76,20,2,,,,
43,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,36,4,,,,
44,-,Liu Yu Ning,啊默契,-,17,1,,,,
45,down,Yisa Yu,唯,21,4,18,,,,
46,-,Jolin Tsai,如果不想要,-,46,2,,,,
47,-,罗志樑,一个人走,-,47,6,,,,
48,down,ZICO,Any Song,42,21,8,,,,
49,-,Hailee Steinfeld,Wrong Direction,-,5,6,,,,
50,-,吉娜,"妹妹, 妳依然真美",-,50,1,,,,
51,-,杨宗纬,底细,-,7,18,,,,
52,-,Julia Lee & Shaoji Li,I Don't Love You Enough,-,52,1,,,,
53,-,丁咚,为什么你背着我爱别人,-,28,2,,,,
54,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
55,down,杨爱琳,一直爱,22,10,7,,,,
56,down,唯莎,等着等着就错过,10,10,2,,,,
57,-,小蜜蜜,一個人一個人,-,57,2,,,,
58,-,Jonas Brothers,Sucker,-,24,11,32,2019-10-06,32,2019-10-06
59,-,Wang Leehom,我們的歌,-,22,4,,,,
60,down,En,囂張,48,19,4,,,,
61,-,Tiger Hu,Waiting For You,-,30,4,,,,
62,-,CoCo Lee,既然愛了,-,29,7,,,,
63,down,Mayday,笑忘歌,27,26,10,,,,
64,-,Taylor Swift,Lover,-,3,18,38,2019-10-06,27,2019-11-03
65,up,爽子,写冬天里的一首歌,93,26,3,,,,
66,down,Ava Max,So Am I,44,17,5,69,2019-10-06,69,2019-10-06
67,down,Niall Horan,Black And White,43,43,3,,,,
68,-,永夜極光,主打歌,-,43,1,,,,
69,-,Yanzi Sun,完美的一天,-,5,1,,,,
70,-,高明駿 & Linda Wong,今生註定,-,41,4,,,,
71,-,Jay Chou,黑色幽默 (Live),-,71,1,,,,
72,-,MC战王张炫,浪子无归,-,9,7,,,,
73,down,向熙,"亲爱的,热爱的",61,10,10,,,,
74,down,Dianao Zhou,逆行 (2020抗新冠疫情公益歌曲),52,38,2,,,,
75,-,5 Seconds of Summer,Wildflower,-,75,1,,,,
76,-,David Tao,找自己,-,8,3,,,,
77,-,Peng Fang,Fallen Leaves Return To the Roots -- To Revert To One's Origin,-,77,1,,,,
78,-,吳克群,吳克羣,-,13,7,,,,
79,-,丁咚,恋上一个人,-,13,3,,,,
80,-,程慧雯,情路弯弯,-,80,1,,,,
81,-,Xu Bin,几分之几,-,16,6,,,,
82,-,Wang Leehom,不可能錯過你,-,82,1,,,,
83,down,Tanya Chua,Dark Cloud,28,13,13,,,,
84,-,张玮伽,过火,-,29,9,,,,
85,-,宋亚飞,痕迹,-,85,1,,,,
86,-,Joker Xue,木偶人,-,11,1,,,,
87,-,Cyndi Wang,我會好好的,-,55,1,,,,
88,-,陈葇蒽,你给我听好,-,33,5,,,,
89,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,33,2,,,,
90,-,彭清,给我一首歌的时间,-,33,1,,,,
91,-,Layla Kaylif,Shakespeare In Love,-,31,4,,,,
92,down,Harlem Yu,海嘯,35,13,7,,,,
93,-,Wang Leehom,Forever Love (Live),-,41,2,,,,
94,-,Jonas Brothers,Only Human,-,2,3,42,2019-10-06,27,2019-11-03
95,-,王心凌,灰姑娘的眼淚,-,95,1,,,,
96,-,Mavis Fan,看不見,-,19,11,,,,
97,-,Zara Larsson,All the Time,-,5,1,,,,
98,-,Penny Tai,透氣,-,31,2,,,,
99,-,G.E.M.,差不多姑娘,-,5,3,,,,
100,-,Yvonne,伤心的人别听慢歌,-,28,2,,,,
