Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,4,1,76,,,,
2,down,万能音符,薛之谦 (伴奏),1,1,4,,,,
3,down,丁浩然,我是你的萧敬腾,2,1,76,,,,
4,up,毕程漉,笑忘书,9,1,4,,,,
5,up,Harry Styles,Watermelon Sugar,16,5,20,85,2019-11-17,2,2020-08-23
6,up,Jolin Tsai,酸甜,13,3,64,,,,
7,down,洪俊扬,Authenticity,3,3,7,,,,
8,down,Real,苏打,7,2,4,,,,
9,up,Duncan Laurence,Arcade,11,4,7,88,2021-02-28,69,2021-03-14
10,-,Fang Wu,Pieces of Me,-,10,2,,,,
11,down,鹿小乐,小明与陈绮贞,10,1,76,,,,
12,up,Kelly Yu,奉陪 (伴奏),29,4,38,,,,
13,down,誓言,很好 我很好,5,3,2,,,,
14,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,32,,,,
15,up,董超凡,我不是周杰伦,15,1,56,,,,
16,up,Iman Fandi,Timeframe,37,16,4,,,,
17,up,陈彦桦,挂念,23,3,18,,,,
18,up,艾薇,失重前幸褔,24,18,3,,,,
19,-,向熙,"亲爱的,热爱的",-,10,41,,,,
20,-,Gboyswag,K.O. (華視《最佳利益》片頭曲) [feat. 蕭秉治],-,20,1,,,,
21,down,Mayday,第一天,6,1,75,,,,
22,up,赵华,新年快乐,82,22,16,,,,
23,-,何健俊杰,流浪者的爱情 (伴奏),-,23,6,,,,
24,up,Where Chou,周蕙,32,15,24,,,,
25,-,Nathan Hartono,Insomnia,-,8,9,,,,
26,down,蒋婴,爱情余额,18,6,4,,,,
27,down,JJ Lin,So Be It,21,4,13,,,,
28,-,Joi Chua,Break From Love,-,28,7,,,,
29,up,Yisa Yu,唯,81,4,51,,,,
30,up,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,40,21,2,,,,
31,up,黄霄云,征战,84,20,4,,,,
32,-,邱振哲,太陽,-,3,8,,,,
33,down,Why Don't We,Slow Down,20,14,4,,,,
34,down,Ruth Kueo Miaoru,蛻變,26,11,6,,,,
35,-,展展 & 展展一家,过年的歌(成语吉祥话),-,35,4,,,,
36,down,L,各自安好,28,28,2,,,,
37,up,朱康伟,女侠留步,50,9,18,,,,
38,up,王洪亮,一个人,41,13,9,,,,
39,down,Hebe Tien,Crop Circles,19,1,27,,,,
40,up,鄭莉莉,你還愛我嗎,89,3,19,,,,
41,-,巴音,落叶归根 (纯音乐),-,41,5,,,,
42,down,陈迅,世外桃源,17,14,20,,,,
43,-,陈骅,爱你恨你,-,10,27,,,,
44,-,汪哲,幸福难不难,-,18,11,,,,
45,-,梦然,少年,-,4,38,,,,
46,-,Harlem Yu,海嘯,-,13,29,,,,
47,-,刘广艺,几分伤心几分痴,-,20,3,,,,
48,-,小艺,小镇姑娘,-,16,11,,,,
49,-,Effie,后来怎样,-,23,1,,,,
50,up,范星光,让我为你唱支歌,58,29,6,,,,
51,-,Karencici,FaceTime,-,29,11,,,,
52,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,39,,,,
53,-,Tanya Chua,True Love,-,38,9,,,,
54,-,张斌,牧民新歌,-,23,3,,,,
55,-,林依,爱倒回,-,55,2,,,,
56,-,J.Sheon,輸情歌,-,12,21,,,,
57,down,SXCIXX,Parallel World,14,6,7,,,,
58,down,奶猴子,丑八怪,48,7,15,,,,
59,-,Jonas Brothers,Sucker,-,24,19,32,2019-10-06,32,2019-10-06
60,-,李玖哲,人間失格 (電視劇「你那邊怎樣 我這邊OK」新加坡線片尾曲),-,60,1,,,,
61,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),54,1,59,,,,
62,down,金莎,天冷就回来,34,34,9,,,,
63,up,Jia Jia,人生海海 (feat.甯子達),70,49,4,,,,
64,-,小男孩樂團,回不去的回憶,-,9,10,,,,
65,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,5,17,,,,
66,-,Terry Lin,離人,-,29,4,,,,
67,-,Ramli Sarip,Delima,-,37,3,,,,
68,-,Nat Wu,May I Like U?,-,6,18,,,,
69,-,Khalil Fong,Love Instantly,-,40,2,,,,
70,-,杨秀华,我的党啊我的亲娘,-,55,2,,,,
71,-,GeGe,星语心愿 (央视精彩音乐汇现场),-,71,2,,,,
72,-,奶猴子,从开始到现在,-,50,2,,,,
73,-,Will Pan,Tell Me,-,56,1,,,,
74,-,喜鹊,说散就散,-,29,16,,,,
75,down,Ivy,甘蔗掰掰,42,18,4,,,,
76,-,张碧晨,白芍花开,-,26,8,,,,
77,-,JJ Lin,小酒窩,-,49,1,,,,
78,-,Wang Leehom,你不知道的事,-,27,3,,,,
79,-,李晓杰,远走高飞,-,34,5,,,,
80,-,Eric Chou,以後別做朋友,-,15,11,,,,
81,down,伍家輝 & 陳依依,花花世界,39,22,4,,,,
82,down,G.E.M.,泡沫,47,2,40,,,,
83,down,告五人,在這座城市遺失了你,8,3,4,,,,
84,-,安东,想你的痛,-,84,1,,,,
85,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,4,,,,
86,-,Harry Styles,Golden,-,3,21,61,2019-12-22,39,2020-12-13
87,-,奶猴子,只要天天好心情,-,57,1,,,,
88,-,Crowd Lu,Let Go,-,48,1,,,,
89,-,梁靜茹,愛久見人心,-,44,3,,,,
90,-,Fish Leong,Opening / 燕尾蝶 (Live),-,53,3,,,,
91,-,The Script,For the First Time,-,91,1,,,,
92,-,陈瑞,天上的星星是爱情的灯,-,6,4,,,,
93,-,五月天,為愛而生,-,82,2,,,,
94,-,Faye Wong,當時的月亮,-,22,13,,,,
95,-,LuHan,Coffee (80s Remix),-,24,6,,,,
96,-,Faye Wong,旋木,-,13,13,,,,
97,-,Fan Fan,换向(电视剧《我的宝贝》插曲),-,97,1,,,,
98,-,Peng Fang,Crescent Moon Bay,-,12,1,,,,
99,-,陈晓东,这个冬天很想你,-,2,16,,,,
100,down,小果叔叔 & 成骏,那时候的我们,53,25,11,,,,
