Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Am I Enough,1,1,5,,,,
2,up,Ed Sheeran,Eyes Closed,4,1,23,,,,
3,up,Tate McRae,you broke me first,9,3,35,81,2020-08-23,15,2020-11-15
4,up,Kenya Grace,Strangers,5,3,10,,,,
5,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),17,4,2,,,,
6,up,Nicky Youre & Dazy,Sunroof,14,3,75,,,,
7,down,Malik Harris,Sticks & Stones,2,1,6,,,,
8,up,Glass Animals,Heat Waves,59,1,66,75,2021-02-28,71,2021-03-07
9,down,Victor Ray,Popcorn and a Smoothie,6,1,2,,,,
10,up,Martin Garrix & JVKE,Hero,41,5,46,,,,
11,up,Imagine Dragons,Enemy (Radio Edit),76,11,19,,,,
12,down,Elle Coves,Summer,11,2,2,,,,
13,up,Rihanna,Only Girl (In the World),20,6,3,,,,
14,up,Omar Apollo,Evergreen,19,14,15,,,,
15,up,Lena,Straitjacket,15,2,6,,,,
16,up,OneRepublic,Run,67,16,7,,,,
17,-,Taio Cruz,Dynamite,-,7,3,,,,
18,up,Jubel,Dancing in the Moonlight (feat. NEIMY),65,18,2,,,,
19,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),98,8,2,,,,
20,down,UFM100.3,七个隆咚新年Song,8,2,7,,,,
21,up,Adele,Set Fire to the Rain,51,7,4,,,,
22,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",52,12,23,,,,
23,up,Bruno Mars,Just the Way You Are,100,8,7,,,,
24,up,GAYLE,abc (nicer),77,23,2,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,45,2,73,,,,
26,down,Taylor Swift,Cruel Summer,21,1,20,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),34,1,56,,,,
28,up,Dua Lipa,Levitating,35,10,56,74,2020-04-05,74,2020-04-05
29,up,Gossip,Real Power,42,24,2,,,,
30,up,Ed Sheeran,American Town,53,1,9,,,,
31,-,Astro Artiste,Happy龙龙Way,-,31,2,,,,
32,down,96.3HAOFM,幸福一笼笼,23,11,6,,,,
33,down,"Yang Guang Ke Le, Zhu Zeliang & Tosh Zhang",Long Long Prosperity (Mediacorp LNY 2024 Single),3,3,2,,,,
34,-,Anne-Marie x Aitch,Psycho,-,2,58,,,,
35,up,Sia,Unstoppable,40,6,41,81,2019-11-10,81,2019-11-10
36,down,DIEDE,Never Gonna Not Dance Again,32,10,6,,,,
37,-,The Kid LAROI,Thousand Miles,-,9,43,,,,
38,up,24kGoldn,Mood (feat. iann dior),70,38,2,33,2020-08-23,1,2020-10-11
39,up,JVKE,Golden Hour,44,1,62,,,,
40,down,Adele,Oh My God,36,2,72,,,,
41,up,Benson Boone,Beautiful Things,73,2,2,,,,
42,-,ÁSDÍS,Angel Eyes,-,15,7,,,,
43,up,韦礼安,傻瓜爱我(韦礼安),46,8,5,,,,
44,-,Ellie Goulding,Lights (Single Version),-,15,1,,,,
45,down,Tate McRae,exes,12,9,7,,,,
46,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,9,1,,,,
47,up,Cian Ducrot,All For You,83,2,52,,,,
48,up,Gossip,Crazy Again,86,15,2,,,,
49,-,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),-,11,14,,,,
50,down,Beyoncé,BREAK MY SOUL,13,1,64,,,,
51,down,Declan J Donovan,Hungry Heart,22,4,5,,,,
52,-,Kan Liwen,谢谢你 对不起,-,20,1,,,,
53,-,Energy,分合,-,17,1,,,,
54,-,M-Girls,招财进宝,-,54,3,,,,
55,up,Eric Moo,巫启贤成名曲,64,25,21,,,,
56,down,Lil Nas X,STAR WALKIN' (Mixed),16,8,37,,,,
57,down,Sam Smith,I'm Not Here To Make Friends,25,10,22,,,,
58,-,Leona Lewis,Bleeding Love,-,26,4,,,,
59,-,NEIKED & Mae Muller,Better Days (Acoustic),-,53,1,,,,
60,-,Ace of Base,The Sign,-,40,4,,,,
61,-,Jocie Guo Mei Mei,"Happy New Year, My Love",-,25,7,,,,
62,up,Dove Cameron,Boyfriend,63,11,43,,,,
63,up,Shawn Mendes,When You're Gone,78,24,8,,,,
64,-,陈宁,当你孤单你会想起谁,-,24,18,,,,
65,-,Kelly Clarkson,Breakaway,-,27,4,,,,
66,-,charlieonnafriday,Enough,-,12,43,,,,
67,-,梁咏琪,短发 (Live),-,34,3,,,,
68,up,Ian Hooper,Voodoo,72,30,8,,,,
69,-,Avril Lavigne,Complicated,-,32,5,,,,
70,down,DJ Fresh,Hot Right Now (feat. Rita Ora),47,27,2,,,,
71,-,Michael Schulte & Norma Jean Martine,If you love me,-,31,1,,,,
72,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,9,30,,,,
73,-,Bon Jovi,Bed of Roses,-,73,1,,,,
74,-,Beyoncé,Halo,-,74,1,,,,
75,up,Moncrieff,Love Somebody,79,17,5,,,,
76,-,Natasha Bedingfield,Unwritten,-,27,5,,,,
77,-,李飘飘,真的不快乐,-,77,2,,,,
78,down,尹滙雰 & 陳誌康,嘻嘻哈哈過新年,39,30,4,,,,
79,-,"常勇, 許佳麟 & 舒森",我說新年好,-,79,2,,,,
80,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,17,4,,,,
81,-,Lil Nas X,J CHRIST,-,52,1,,,,
82,down,Olly Murs,Dancing On Cars,57,21,50,,,,
83,-,丁浩然,我是你的萧敬腾,-,1,174,,,,
84,down,James Arthur,Blindside,55,2,17,,,,
85,-,Tears for Fears,Shout,-,85,1,,,,
86,-,Dua Lipa,Physical,-,46,10,48,2020-02-02,15,2020-04-12
87,-,邱朋峻,情字,-,87,1,,,,
88,-,Robbie Williams,Come Undone,-,36,1,,,,
89,down,P!nk,All Out Of Fight,18,13,5,,,,
90,-,巫啓賢,说白 财神到,-,90,1,,,,
91,-,Tasmin Archer,Sleeping Satellite (Extended Version),-,22,1,,,,
92,down,GX,Baby Girl,38,14,9,,,,
93,-,Alec Benjamin,I Sent My Therapist To Therapy,-,21,3,,,,
94,-,Timi Zhuo,新年来做客,-,94,1,,,,
95,down,Lady Gaga,Bloody Mary,29,12,21,,,,
96,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,35,1,,,,
97,-,Ye Bei,白衣飘飘的年代,-,97,1,,,,
98,-,蕭敬騰,無目的地找目的地,-,36,5,,,,
99,-,Tate McRae,run for the hills,-,23,4,,,,
100,down,Zoe Wees,Lightning,26,2,11,,,,
