Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Smith,How Do You Sleep?,-,1,0,8,2019-10-06,6,2019-10-13
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
3,-,Taylor Swift,Lover,-,3,0,38,2019-10-06,27,2019-11-03
4,-,Why Don't We,What Am I,-,4,0,,,,
5,-,Camila Cabello,Liar,-,5,0,23,2019-10-06,14,2019-10-27
6,-,G.E.M.,差不多姑娘,-,5,0,,,,
7,-,李玟,斷了,-,7,0,,,,
8,-,Yanzi Sun,我懷念的,-,8,0,,,,
9,-,Jeremy Zucker,comethru,-,9,0,,,,
10,-,RRILEY,Mmm Bye,-,10,0,,,,
11,-,Ava Max,Torn,-,10,0,41,2019-10-06,41,2019-10-06
12,-,Katy Perry,Never Really Over,-,1,0,79,2019-10-06,79,2019-10-06
13,-,5 Seconds of Summer,Teeth,-,11,0,,,,
14,-,Katy Perry,Small Talk,-,1,0,,,,
15,-,Charlie Puth,I Warned Myself,-,13,0,,,,
16,-,Normani,Motivation,-,8,0,79,2019-10-06,77,2019-10-13
17,-,JJ Lin,The Right Time,-,4,0,,,,
18,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,11,0,,,,
19,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,0,43,2019-10-13,39,2019-11-10
20,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,9,0,64,2019-10-06,63,2019-10-20
21,-,Ariana Grande & Social House,Boyfriend,-,5,0,88,2019-10-06,88,2019-10-06
22,-,Eric Chou,以後別做朋友,-,15,0,,,,
23,-,Joi Chua,Waiting For a Sunny Day,-,8,0,,,,
24,-,Eric Chou,Something about LA,-,24,0,,,,
25,-,Charli XCX,White Mercedes,-,25,0,,,,
26,-,Joker Xue,笑場,-,26,0,,,,
27,-,Jonas Brothers,Sucker,-,24,0,32,2019-10-06,32,2019-10-06
28,-,Yanzi Sun,守護永恆的愛,-,7,0,,,,
29,-,Jonas Brothers,Only Human,-,2,0,42,2019-10-06,27,2019-11-03
30,-,Julia Michaels,Hurt Again,-,12,0,,,,
31,-,Charlie Puth,Attention,-,17,0,,,,
32,-,Louis Tomlinson,Kill My Mind,-,30,0,,,,
33,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,0,,,,
34,-,Pets Tseng,The Distance Between Us,-,28,0,,,,
35,-,Joi Chua,Break From Love,-,28,0,,,,
36,-,Alessia Cara,Rooting for You,-,36,0,,,,
37,-,a-mei,Disappear,-,14,0,,,,
38,-,Jia Jia,沒有錯,-,38,0,,,,
39,-,OneRepublic,Rescue Me,-,9,0,72,2019-10-06,72,2019-10-06
40,-,Joi Chua,One Day I Will,-,21,0,,,,
41,-,Wang Leehom,我們的歌,-,22,0,,,,
42,-,PRETTYMUCH,Rock Witchu,-,42,0,,,,
43,-,Anne-Marie,2002,-,19,0,,,,
44,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,27,0,,,,
45,-,Lauv & Troye Sivan,i'm so tired...,-,26,0,,,,
46,-,鄭中基,製造浪漫 (國),-,20,0,,,,
47,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,0,13,2019-10-06,13,2019-10-06
48,-,Taylor Swift,You Need To Calm Down,-,2,0,44,2019-10-06,44,2019-10-06
49,-,Linda Wong,別問我是誰 (國),-,49,0,,,,
50,-,Hebe Tien,不晚 (電影《深夜食堂》主題曲),-,50,0,,,,
51,-,Li Ronghao,喜劇之王,-,8,0,,,,
52,-,Yoga Lin,Otomen,-,10,0,,,,
53,-,Lizzo,Truth Hurts (feat. AB6IX),-,53,0,,,,
54,-,Ava Max,So Am I,-,17,0,69,2019-10-06,69,2019-10-06
55,-,Zara Larsson,All the Time,-,5,0,,,,
56,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,48,0,,,,
57,-,Cyndi Wang,我會好好的,-,55,0,,,,
58,-,Jolin Tsai,Sun Will Never Set,-,12,0,,,,
59,-,James Arthur,Falling like the Stars,-,38,0,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,0,,,,
61,-,林俊傑,將故事寫成我們,-,61,0,,,,
62,-,Westlife,Dynamite,-,61,0,,,,
63,-,Elva Hsiao,錯的人,-,61,0,,,,
64,-,Andy Lau,你是我的女人,-,51,0,,,,
65,-,Christopher,Real Life,-,31,0,,,,
66,-,丁浩然,我是你的萧敬腾,-,1,0,,,,
67,-,陈雪凝,你的酒馆对我打了烊,-,20,0,,,,
68,-,Miley Cyrus,Slide Away,-,57,0,98,2019-10-06,98,2019-10-06
69,-,Karen Mok,外面的世界,-,23,0,,,,
70,-,Lizzo,Truth Hurts,-,24,0,15,2019-10-06,15,2019-10-06
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,0,31,2019-10-06,23,2019-11-17
72,-,Westlife,If I Let You Go (Radio Edit),-,40,0,,,,
73,-,Cyndi Wang,"我很好, 那麼你呢?",-,8,0,,,,
74,-,Boyzone,Picture of You,-,13,0,,,,
75,-,Shawn Mendes,If I Can't Have You,-,29,0,63,2019-10-06,63,2019-10-06
76,-,Christina Aguilera,Genie In a Bottle,-,11,0,,,,
77,-,Camila Cabello,Shameless,-,77,0,,,,
78,-,Go West,King of Wishful Thinking (2013 Recording),-,78,0,,,,
79,-,Joi Chua,Love Like Waves,-,79,0,,,,
80,-,Elva Hsiao,我愛你那麼多,-,80,0,,,,
81,-,P!nk,What About Us,-,43,0,,,,
82,-,Bruno Mars,That’s What I Like,-,82,0,,,,
83,-,Kelly Clarkson,Because of You,-,47,0,,,,
84,-,David Tao,就是愛妳,-,84,0,,,,
85,-,98°,Because of You (Acoustic),-,73,0,,,,
86,-,Sky Wu,一顆心交給誰,-,86,0,,,,
87,-,John Mayer,New Light,-,49,0,,,,
88,-,Selena Gomez,Back to You,-,55,0,,,,
89,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,18,0,,,,
90,-,陶喆,"愛, 很簡單",-,40,0,,,,
91,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,23,0,,,,
92,-,Boyzone,All That I Need (Edit),-,92,0,,,,
93,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,89,0,,,,
94,-,David Tao,找自己,-,8,0,,,,
95,-,Sarah Suhairi,Rise and Fall,-,95,0,,,,
96,-,Sky Wu,生日快樂,-,96,0,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,81,0,,,,
98,-,Ariana Grande,7 rings,-,45,0,58,2019-10-06,51,2020-01-05
99,-,William So & Steve Wong,舊愛還是最美,-,35,0,,,,
100,-,A1,Same Old Brand New You,-,67,0,,,,
