Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,13,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,17,,,,
3,up,James Arthur,Blindside,9,2,13,,,,
4,up,David Kushner,Daylight,4,2,15,,,,
5,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",3,1,13,,,,
6,up,Olivia Rodrigo,vampire,6,4,13,,,,
7,up,Meghan Trainor,Made You Look,7,1,54,,,,
8,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,5,5,13,,,,
9,down,邓知世,遇见邓紫棋,8,1,92,,,,
10,-,群星大合唱,庆新年贺新年,-,2,6,,,,
11,down,Spice Girls,Mama,10,3,85,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,30,2,66,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),11,1,49,,,,
14,down,JVKE,Golden Hour,13,1,55,,,,
15,-,Rema & Selena Gomez,Calm Down,-,9,7,,,,
16,-,Miley Cyrus,Track 2,-,16,5,,,,
17,up,Beyoncé,BREAK MY SOUL,48,1,57,,,,
18,up,Sia,Unstoppable,44,6,34,81,2019-11-10,81,2019-11-10
19,up,M People,How Can I Love You More? (Sasha's Master Edit),22,7,45,,,,
20,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,12,16,,,,
21,up,Madonna,Vogue (Edit Version),26,3,56,,,,
22,up,Cher,Believe,25,5,51,,,,
23,up,Spice Girls,Who Do You Think You Are,24,5,62,,,,
24,-,Coi Leray,Players,-,18,1,,,,
25,up,Cian Ducrot,All For You,51,2,45,,,,
26,up,CeCe Peniston,"Finally (7"" Choice Mix)",73,26,7,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),83,9,24,,,,
28,up,Dua Lipa,Dance The Night,69,4,15,,,,
29,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],19,16,35,,,,
30,down,George Michael,Freedom! '90 (Remastered),15,1,59,,,,
31,down,Tate McRae,run for the hills,23,23,2,,,,
32,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),66,5,36,,,,
33,down,George Michael,Outside,20,10,67,,,,
34,up,Nicky Youre & Dazy,Sunroof,93,3,68,,,,
35,up,Christina Aguilera,Genie In a Bottle,64,11,49,,,,
36,-,Calculasian,Birdcage,-,36,1,,,,
37,down,Jennifer Lopez,Waiting for Tonight,17,11,42,,,,
38,-,Sam Smith,I'm Not Here To Make Friends,-,10,15,,,,
39,down,Deee-Lite,Groove Is In the Heart,16,8,53,,,,
40,down,Boyzone,Picture of You,36,13,67,,,,
41,up,Joji,Glimpse of Us,84,1,64,,,,
42,up,理想混蛋,離開的一路上,50,27,6,,,,
43,-,卢卢快闭嘴,字字句句,-,11,5,,,,
44,-,張妙格,我期待的不是雪 (而是有你的冬天),-,44,1,,,,
45,-,Doja Cat,Get Into It (Yuh),-,10,32,,,,
46,down,Alisha's Attic,"I Am, I Feel",32,4,60,,,,
47,up,Nuno Ribeiro,Não Devia (feat. Loony Johnson),63,38,10,,,,
48,-,Omar Apollo,Evergreen,-,14,10,,,,
49,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,17,,,,
50,down,周童,十点一刻,34,19,58,,,,
51,up,The Human League,Tell Me When,61,10,54,,,,
52,down,Robbie Williams,Millennium,31,13,42,,,,
53,-,Lady Gaga,Bloody Mary,-,12,16,,,,
54,-,屈杨,带我走,-,24,6,,,,
55,down,WOLF(S),Booooom,14,14,2,,,,
56,-,Natalie Imbruglia,Torn,-,1,13,,,,
57,down,Paul Russell,Lil Boo Thang,54,33,8,,,,
58,-,The Soup Dragons,I'm Free,-,10,34,,,,
59,-,a-mei,High High High,-,12,9,,,,
60,down,周興哲,不喜歡沒有你的地方,41,33,8,,,,
61,-,Doja Cat,Woman,-,2,57,,,,
62,-,Myle,Something In Between,-,17,4,,,,
63,down,Lil Nas X,STAR WALKIN' (Mixed),35,8,30,,,,
64,-,Anne-Marie x Aitch,Psycho,-,2,52,,,,
65,-,27,纸飞机,-,41,13,,,,
66,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,33,,,,
67,-,Camila Cabello,Never Be the Same,-,23,28,,,,
68,down,Boon Hui Lu,Till the End,49,24,6,,,,
69,-,宁励,失恋无罪,-,45,7,,,,
70,down,Jam Hsiao,HOPE / NOPE,45,45,3,,,,
71,-,Olly Murs,Dancing On Cars,-,21,43,,,,
72,-,OneRepublic,I Ain't Worried,-,20,5,,,,
73,-,石康钧,Feeling,-,44,5,,,,
74,down,Li Ronghao,不搭,33,4,87,,,,
75,-,cici_,一个人想着一个人,-,75,1,,,,
76,-,Mandy Moore,I Wanna Be With You,-,52,9,,,,
77,-,Calum Scott,At Your Worst,-,28,4,,,,
78,-,Renran,飞鸟和蝉,-,2,78,,,,
79,-,刘伟锋,过年,-,15,6,,,,
80,down,Babybird,You're Gorgeous,28,28,3,,,,
81,down,承桓,總會有人 (男版),74,74,2,,,,
82,-,KSI,Not Over Yet (feat. Tom Grennan),-,27,7,,,,
83,-,Matt Simons,Easy,-,14,5,,,,
84,-,阿冗,你的答案,-,38,13,,,,
85,down,将门,感情用事,46,32,8,,,,
86,-,Martin Garrix & JVKE,Hero,-,5,41,,,,
87,down,Adele,Oh My God,18,2,65,,,,
88,down,Kenya Grace,Strangers,40,3,7,,,,
89,-,谢昭光,遗憾 (电影《鬼同你玩》主题曲),-,89,1,,,,
90,down,Imagine Dragons,Enemy (Radio Edit),52,11,17,,,,
91,-,Renran,同花顺,-,75,2,,,,
92,-,GX,Baby Girl,-,14,2,,,,
93,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,27,,,,
94,down,Taylor Swift,Lavender Haze,79,7,31,,,,
95,-,charlieonnafriday,Enough,-,12,37,,,,
96,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),47,42,3,,,,
97,down,Jung Kook,Standing Next to You,53,13,6,,,,
98,-,wuchen,I Don't Really Love You That Much,-,77,5,,,,
99,-,梁铖,请让我为你唱首歌,-,21,7,,,,
100,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,22,,,,
