Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,邓知世,遇见邓紫棋,-,1,1,,,,
2,up,Adele,Oh My God,13,2,6,,,,
3,up,Soya Shui,Gong Xi You,18,2,3,,,,
4,-,善微月,你在想什么,-,4,1,,,,
5,-,Dua Lipa,Love Again,-,1,14,96,2020-04-05,96,2020-04-05
6,down,陈洁仪,不了了之,3,1,117,,,,
7,up,Justin Bieber,Ghost,10,5,16,62,2021-03-28,62,2021-03-28
8,down,鹿小乐,小明与陈绮贞,4,1,116,,,,
9,-,OneRepublic,Love Runs Out,-,5,1,,,,
10,-,Katy Perry,Small Talk,-,1,17,,,,
11,up,Li Ronghao,Equivalence Relation (feat. aMEI),24,4,5,,,,
12,down,黄泳胜,财神到我家,5,5,2,,,,
13,up,Karen Mok,野,25,2,34,,,,
14,-,Little Mix,Touch,-,1,2,,,,
15,up,蔡健雅,假想敵,41,1,16,,,,
16,-,George Michael,Outside,-,10,1,,,,
17,down,M-Girls,恭喜大家过新年,6,4,3,,,,
18,-,Harry Styles,Adore You,-,1,54,24,2019-12-08,6,2020-04-19
19,-,Taylor Swift,Gorgeous,-,11,13,,,,
20,down,3E乐团,飞呀,7,7,3,,,,
21,up,一定会追到你,一定会追到你,23,2,9,,,,
22,-,Tanya Chua,失物招领 (电影《以年为单位的恋爱》情感主题曲),-,22,1,,,,
23,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,-,23,1,,,,
24,-,Ingrid Michaelson,Young And In Love,-,22,8,,,,
25,up,Dua Lipa,Levitating,34,10,7,74,2020-04-05,74,2020-04-05
26,-,Calum Scott,Dancing on My Own (Instrumental),-,5,14,,,,
27,down,邱鋒澤,冰山,21,12,2,,,,
28,-,wangjingwenbupang,讨,-,28,1,,,,
29,-,Donna Lewis,I Love You Always Forever,-,8,2,,,,
30,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,13,,,,
31,-,Dario G,Sunchyme,-,1,17,,,,
32,-,"FS (Fuying & Sam), 谢芯亚 & Geraldine Gan","虎Ray虎Ray (feat. Eddie Chong, 林文蓀, 陈建宏, 陈柯冰, Joey Ang & 郭晓东)",-,32,1,,,,
33,-,Camila Cabello,Never Be the Same,-,23,2,,,,
34,-,Taylor Swift,A Message From Taylor,-,18,2,,,,
35,down,潘嘉麗,最後一次,12,12,2,,,,
36,-,四千金,贺呀贺新年,-,36,1,,,,
37,-,Taylor Swift,Delicate,-,13,12,,,,
38,-,張棟樑,寂寞邊界,-,38,1,,,,
39,down,郑冰冰,感谢周杰伦,8,2,4,,,,
40,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,2,31,2019-10-06,23,2019-11-17
41,-,Jake,再度啟航 (伴奏),-,31,3,,,,
42,-,Taylor Swift,You Need To Calm Down,-,2,11,44,2019-10-06,44,2019-10-06
43,-,Cyndi Wang,喜歡你怎麼辦?,-,12,41,,,,
44,down,Van Fan,I Believe,38,38,11,,,,
45,-,Eric Chou,以後別做朋友,-,15,18,,,,
46,down,八三夭,抱一抱一下 (feat. 柯佳嬿),33,13,4,,,,
47,-,蔡健雅,男人,-,47,1,,,,
48,down,刘广艺,春风吻上我的脸,15,15,2,,,,
49,-,George Michael,Freedom! '90 (Remastered),-,17,1,,,,
50,down,尤長靖,Azoraland,11,11,4,,,,
51,-,蔡健雅,出走,-,12,8,,,,
52,-,Leo Ku,好人,-,17,22,,,,
53,-,董超凡,我不是周杰伦,-,1,90,,,,
54,-,青海华少,如果时间会说话,-,54,1,,,,
55,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,55,1,,,,
56,-,余姿昀,深愛,-,37,3,,,,
57,-,Alanis Morissette,You Learn (2015 Remastered),-,57,1,,,,
58,-,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,-,58,1,,,,
59,-,Cyndi Wang,Wo Hui Hao Hao De,-,59,1,,,,
60,down,Karencici,99% Angel,55,51,4,,,,
61,-,罗宾 & Timi Zhuo,采红菱,-,61,1,,,,
62,-,Matt Simons,Open Up,-,8,1,,,,
63,-,谷行云,好预兆,-,63,1,,,,
64,-,Conrad Sewell,Come Clean,-,64,1,,,,
65,-,Jolin Tsai,Sun Will Never Set,-,12,24,,,,
66,-,Billy Joel,New York State of Mind,-,66,1,,,,
67,-,Jennifer Lopez,On My Way (Marry Me),-,67,1,,,,
68,-,Ben Hum,远晴,-,68,1,,,,
69,-,倪薇,藏起回憶,-,69,1,,,,
70,-,宇翔,爆竹一声大地春,-,7,7,,,,
71,-,Rachel Liang,最幸褔的事,-,41,5,,,,
72,-,ENHYPEN,Polaroid Love,-,51,1,,,,
73,-,Katy Perry,Roar,-,10,15,,,,
74,-,梁靜茹,偶陣雨,-,23,7,,,,
75,-,M People,How Can I Love You More,-,11,10,,,,
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,48,1,,,,
77,-,REM,Impian Cinta,-,77,1,,,,
78,-,MP魔幻力量,Superhero,-,62,1,,,,
79,-,Justin Timberlake,Rock Your Body,-,18,14,,,,
80,-,Crystal Ong,好收成 (feat. 阿妮 Angeline & 钟盛忠),-,80,1,,,,
81,-,苏晴,想陪着你,-,74,1,,,,
82,-,Craig David,7 Days,-,9,22,,,,
83,-,李榮浩,模特,-,24,20,,,,
84,-,Eternal,I Wanna Be the Only One,-,20,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,1,,,,
86,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,33,,,,
87,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,52,,,,
88,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,88,1,,,,
89,-,Nathan Scott Lee,Payer with Tears,-,89,1,,,,
90,-,Atomic Kitten,The Tide Is High (Radio Mix),-,90,1,,,,
91,-,Yisa Yu,唯,-,4,70,,,,
92,-,Charlie Puth,Light Switch,-,2,1,,,,
93,-,成星,石油红包,-,69,2,,,,
94,-,巧千金,一年胜一年,-,94,1,,,,
95,-,刘相松,春来了 (Live),-,95,1,,,,
96,-,Faye Wong,旋木,-,13,15,,,,
97,-,"Nick Chung, Stella Chung, 常勇, 常乐 & 溫舒森",賀新年,-,56,3,,,,
98,down,Sam Smith,How Do You Sleep?,82,1,30,8,2019-10-06,6,2019-10-13
99,-,李晓杰,远走高飞,-,34,12,,,,
100,-,Eason Chan,淘汰,-,26,26,,,,
