Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,4,1,26,,,,
2,up,Mayday,第一天,5,1,26,,,,
3,down,鹿小乐,小明与陈绮贞,1,1,26,,,,
4,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,12,,,,
5,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),10,1,8,,,,
6,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,25,3,2,,,,
7,down,陈洁仪,不了了之,3,1,26,,,,
8,up,Eric Chou,I'm Happy,17,7,4,,,,
9,up,Rachel Liang,愛一直存在,24,9,2,,,,
10,down,Dua Lipa,Break My Heart,7,6,5,97,2020-03-29,5,2020-06-28
11,down,Jasmine Sokko,FEVER,8,6,4,,,,
12,down,Qiu Zhenzhe,歸途 (Interlude),11,5,3,,,,
13,-,杨爱琳,一直爱,-,10,10,,,,
14,down,Hailee Steinfeld,I Love You's,9,1,3,,,,
15,up,316音乐事工 & 动力火车,生命拼图,65,2,26,,,,
16,up,Hua Chenyu,你要相信這不是最後一天,27,6,8,,,,
17,up,杨宗纬,底细,26,7,21,,,,
18,up,G.E.M.,泡沫,43,2,5,,,,
19,up,En,囂張,21,19,7,,,,
20,up,陈雪凝,你的酒馆对我打了烊,80,20,13,,,,
21,down,董超凡,我不是周杰伦,2,1,6,,,,
22,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,13,9,,,,
23,-,陈娇,不习惯,-,23,1,,,,
24,up,Janice Yan,Where Are My Jeans?,39,20,2,,,,
25,down,Lauv,Modern Loneliness,14,8,9,,,,
26,-,Victor Wong,離開我 (Live),-,26,1,,,,
27,-,Li Ronghao,Sparrow,-,8,16,,,,
28,-,邓杰,爱上你等于爱上寂寞,-,28,2,,,,
29,down,Jolin Tsai,酸甜,15,3,21,,,,
30,down,Xu Bin,几分之几,16,16,9,,,,
31,-,Abin Fang,The Wind,-,12,8,,,,
32,up,Kelly Yu,奉陪 (伴奏),75,4,12,,,,
33,up,Taylor Swift,The Man,45,2,12,72,2020-03-08,72,2020-03-08
34,-,Jonas Brothers,Sucker,-,24,13,32,2019-10-06,32,2019-10-06
35,-,陳奕迅,全世界失眠,-,35,1,,,,
36,-,吳克群,吳克羣,-,13,10,,,,
37,up,LuHan & Kris Wu,Coffee (LH x KW),53,14,2,,,,
38,-,Kelly Yu,黑馬 (電視劇《我的真朋友》插曲),-,38,3,,,,
39,-,梦然,少年,-,4,1,,,,
40,-,向熙,"亲爱的,热爱的",-,10,11,,,,
41,-,许舒蔚,明知道,-,34,6,,,,
42,up,G.E.M.,L.Y.A. (feat. Air) [熱愛版],98,15,6,,,,
43,-,H.T,没那么简单,-,8,5,,,,
44,up,Shawn Mendes,If I Can't Have You,58,29,2,63,2019-10-06,63,2019-10-06
45,down,唯莎,等着等着就错过,28,10,6,,,,
46,-,吴天世,将故事写成我们,-,22,2,,,,
47,-,云南昙林,有一种悲伤,-,23,8,,,,
48,-,Joker Xue,認真的雪,-,11,5,,,,
49,-,赵华,新年快乐,-,22,7,,,,
50,up,陈骅,爱你恨你,91,10,8,,,,
51,-,Eric Chou,Freedom,-,42,1,,,,
52,-,乔玲儿,一场冷雨一场梦,-,49,5,,,,
53,down,WeiBird,Don't Tell,13,3,2,,,,
54,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,15,,,,
55,-,Joi Chua,眼睛,-,11,4,,,,
56,down,Yanzi Sun,我懷念的,30,8,7,,,,
57,-,Eric Moo,我真的要走了,-,57,1,,,,
58,-,金莎,天冷就回来,-,34,5,,,,
59,down,孙毅然,南飞燕,18,1,22,,,,
60,-,YES933 & 梦FM,没有你会是怎样,-,14,1,,,,
61,down,舒心,没有你会怎样,6,1,5,,,,
62,-,StellaVee,朋友說,-,62,1,,,,
63,-,蔡恩雨,Burn,-,12,1,,,,
64,-,Maroon 5,Memories,-,5,24,36,2019-10-06,2,2019-11-17
65,-,MC梦良,致敬张国荣,-,12,2,,,,
66,up,Raihan,Harapan Ramadan (with Man Bai),82,2,2,,,,
67,down,吉佑社,让我为你唱首歌,48,11,11,,,,
68,-,David Tao,Mars Baby,-,68,1,,,,
69,-,David Tao,找自己,-,8,5,,,,
70,-,七仙女,蝴蝶飞呀飞,-,70,1,,,,
71,-,Tanya Chua,Dark Cloud,-,13,16,,,,
72,down,Silence Wang,有点甜 (feat. By2),49,15,9,,,,
73,-,劉思涵,擁抱你,-,50,1,,,,
74,-,Ramli Sarip,Ramadhan,-,53,1,,,,
75,-,Penny Tai,防空洞,-,75,1,,,,
76,-,Yisa Yu,唯,-,4,21,,,,
77,-,Yvonne,伤心的人别听慢歌,-,28,3,,,,
78,-,陈洁仪,请你恰恰,-,16,3,,,,
79,-,Daniel Bedingfield,If You're Not the One,-,79,2,,,,
80,-,Where Chou,Chou Huei,-,17,15,,,,
81,-,Bon Jovi,Always,-,81,1,,,,
82,-,丁咚,恋上一个人,-,13,5,,,,
83,-,阿涵 & Ayo97,感謝你曾來過,-,15,3,,,,
84,-,成方圆,像风一样自由,-,60,2,,,,
85,down,Penny Tai,等你回來,67,16,8,,,,
86,-,Panda Hsiung,心碎的冰咖啡,-,49,2,,,,
87,-,Evan Yo,The Fake Lovers,-,87,1,,,,
88,down,蕭亞軒,當你和心跳一起出現,52,1,17,,,,
89,-,小宇-宋念宇,默念你,-,5,7,,,,
90,-,Reyza Hamizan,Bisik,-,90,1,,,,
91,-,Tanya Chua,坐立不安,-,2,17,,,,
92,-,孙小翔,黑风衣,-,23,5,,,,
93,-,丁咚,北极星的眼泪,-,51,1,,,,
94,-,Boon Hui Lu,Honestly Me,-,94,1,,,,
95,-,七仙女,我是一只画眉鸟,-,61,2,,,,
96,down,Ricky Hsiao,迷路在雲端 (feat. A-Lin),35,9,13,,,,
97,down,苏唯,两个世界两个你,76,17,11,,,,
98,-,贾绪超,春天的花又开,-,87,2,,,,
99,-,彭清,给我一首歌的时间,-,33,2,,,,
100,-,Opick,Rapuh,-,35,2,,,,
