Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,明杰,余生,-,1,1,,,,
2,up,Renran,飞鸟和蝉,2,2,8,,,,
3,down,丁浩然,我是你的萧敬腾,1,1,46,,,,
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),28,1,3,,,,
5,up,Hebe Tien,先知 (電影《怪胎》主題曲),10,4,6,,,,
6,-,Tanya Chua,You Xian Quan,-,6,7,,,,
7,up,Dua Lipa,Hallucinate,24,7,9,85,2020-04-05,85,2020-04-05
8,up,陈洁仪,不了了之,9,1,46,,,,
9,-,鹏鹏,起风了,-,9,3,,,,
10,down,鹿小乐,小明与陈绮贞,7,1,46,,,,
11,-,Jolin Tsai,酸甜,-,3,36,,,,
12,up,Mayday,第一天,18,1,46,,,,
13,-,Nat Wu,Pain,-,13,1,,,,
14,up,董超凡,我不是周杰伦,14,1,26,,,,
15,-,Harry Styles,Watermelon Sugar,-,5,8,85,2019-11-17,2,2020-08-23
16,up,Sunnee楊芸晴,夏日Party,22,16,2,,,,
17,up,刘紫涵,最美的光,31,9,5,,,,
18,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),25,1,32,,,,
19,down,BO$$ X,沙发,3,3,7,,,,
20,down,Kelly Yu,過去,12,12,9,,,,
21,up,采子 & 文慧如,Sunny Day,69,7,3,,,,
22,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,17,10,7,,,,
23,up,梦然,少年,32,4,18,,,,
24,-,Susie,玫瑰玫瑰我爱你,-,24,1,,,,
25,down,Nine Chen,我,6,3,6,,,,
26,down,杨爱琳,一直爱,21,10,28,,,,
27,-,Jarrell Huang,Infatuation,-,27,1,,,,
28,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,1,100,2020-08-30,3,2020-09-06
29,-,Harlem Yu,郊遊,-,10,12,,,,
30,down,G.E.M.,泡沫,13,2,17,,,,
31,up,潘瑋柏,第二順位,71,7,5,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,77,1,23,1,2019-10-06,1,2019-10-06
33,-,yangshuyi,Monoplane Angels,-,33,1,,,,
34,down,鄭莉莉,你還愛我嗎,11,3,4,,,,
35,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,25,,,,
36,up,Hebe Tien,一一,56,13,7,,,,
37,up,Conan Gray,Heather,62,33,3,44,2020-08-23,15,2020-09-13
38,-,夏天Alex,七十億分之一,-,38,1,,,,
39,-,Dadà,至少还有你,-,21,11,,,,
40,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,18,3,,,,
41,up,Where Chou,周蕙,98,15,3,,,,
42,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,3,9,,,,
43,-,Li Ronghao,李白,-,12,7,,,,
44,down,陈迅,Sakila,37,14,10,,,,
45,-,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),-,11,10,,,,
46,-,李榮浩,模特,-,24,11,,,,
47,up,Valen Hsu & Panda Hsiung,你的眼睛,78,25,22,,,,
48,-,陈洁仪,请你恰恰,-,16,10,,,,
49,-,Queen,爱我别走,-,43,7,,,,
50,-,wuchen,"Hard To Give Up, Hard To Stay",-,45,1,,,,
51,-,CoCo Lee,既然愛了,-,29,10,,,,
52,down,Rachel Liang,分手後不要做朋友,42,38,3,,,,
53,-,Peng Fang,Missing Is a Disease,-,17,7,,,,
54,up,Mak Ji Git,弯弯的月亮,54,26,3,,,,
55,-,五月天,第二人生,-,30,4,,,,
56,down,Vivian Hsu,甜蜜的折磨,8,8,4,,,,
57,-,卜學亮,子曰,-,47,6,,,,
58,-,Jay Chou,Clear Day (Live),-,58,3,,,,
59,-,小宇-宋念宇,默念你,-,5,9,,,,
60,-,Tate McRae,you broke me first,-,3,1,81,2020-08-23,15,2020-11-15
61,-,Alec Su,玩真的 (feat. 潘玮柏),-,6,7,,,,
62,down,Jay Chou,Mojito,44,2,12,,,,
63,-,a-mei,Bad Boy,-,36,3,,,,
64,-,李榮浩,在一起嘛好不好,-,11,9,,,,
65,-,Noaq Ployde Chen,I Wait Until Flower Have Wilted,-,65,1,,,,
66,down,吉佑社,让我为你唱首歌,49,11,20,,,,
67,-,F4,流星雨 (Live),-,11,10,,,,
68,-,Jolin Tsai,看緊我,-,61,2,,,,
69,up,宇翔,心有独钟,90,19,16,,,,
70,up,胜娚,一场梦,81,34,4,,,,
71,up,Will Pan,我不怕,94,51,5,,,,
72,-,孟杨 & 陳少華,天生一对,-,14,2,,,,
73,-,冷漠,错过了缘分错过了你 (feat. 何龙雨),-,4,9,,,,
74,-,丁咚,恋上一个人,-,13,13,,,,
75,-,Erya,两个人的终点两个人的起点,-,37,2,,,,
76,-,清源,坏男人,-,67,1,,,,
77,-,陈雪凝,你的酒馆对我打了烊,-,20,24,,,,
78,-,Tiger Hu,Waiting For You,-,30,6,,,,
79,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,19,,,,
80,-,A-Lin,寂寞不痛,-,32,3,,,,
81,-,Justin Timberlake,Summer Love,-,81,1,,,,
82,-,钟明秋,一路上有你,-,58,1,,,,
83,-,Michael Wong,Holding Your Hand,-,61,1,,,,
84,-,歌一生,别走别走,-,57,3,,,,
85,-,云南昙林,有一种悲伤,-,23,15,,,,
86,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),76,10,24,,,,
87,-,Harry Styles,Adore You,-,1,22,24,2019-12-08,6,2020-04-19
88,-,李玟,能不能,-,25,4,,,,
89,-,Demon Lee,不相信。愛情,-,89,1,,,,
90,-,刘通,像个孩子一样,-,90,1,,,,
91,up,Jolin Tsai,Sun Will Never Set,96,12,12,,,,
92,-,Yisa Yu,唯,-,4,35,,,,
93,-,八三夭,來互相傷害 (feat. A-Lin),-,17,21,,,,
94,-,紅薔薇,你是我的最爱我是你的谁,-,29,2,,,,
95,down,潘瑋柏,To Be Loved,29,11,6,,,,
96,-,A-Lin,位置,-,77,1,,,,
97,-,Jonas Brothers,Only Human,-,2,6,42,2019-10-06,27,2019-11-03
98,-,Karen Mok,忽然東風,-,37,3,,,,
99,-,Cyndi Wang,喜歡你怎麼辦?,-,12,9,,,,
100,down,Li Ronghao,Sparrow,45,8,23,,,,
