Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,1,1,33,,,,
2,up,Glass Animals,Heat Waves,49,1,22,75,2021-02-28,71,2021-03-07
3,down,邓知世,遇见邓紫棋,2,1,18,,,,
4,-,Dario G,Sunchyme,-,4,1,,,,
5,up,陈洁仪,不了了之,6,1,134,,,,
6,down,Dario G,Sunchyme (Sash! Rmx Edit),4,4,2,,,,
7,up,Charlie Puth,Light Switch,12,2,12,,,,
8,up,丁浩然,我是你的萧敬腾,9,1,133,,,,
9,-,Kygo & Whitney Houston,Higher Love,-,4,23,22,2019-10-06,20,2019-10-13
10,up,Real,苏打,10,2,56,,,,
11,-,Tanya Chua,坐立不安,-,2,74,,,,
12,up,Cyndi Wang,喜歡你怎麼辦?,52,12,48,,,,
13,down,Karen Mok,野,5,2,48,,,,
14,-,Benson Boone,GHOST TOWN,-,2,1,,,,
15,-,Elley Duhé,MIDDLE OF THE NIGHT,-,1,1,,,,
16,up,Lauv,All 4 Nothing (I'm So In Love),24,15,3,,,,
17,up,江眠,挚友,47,11,2,,,,
18,-,Lala Hsu,我还年轻 我还年轻 (Live),-,18,1,,,,
19,down,947.ASH,不是陈奕迅,7,6,13,,,,
20,down,張旭,我很好,15,15,2,,,,
21,up,Nicholas Teo,當你孤單你會想起誰,28,18,10,,,,
22,up,Jessica Mauboy,We Got Love,32,5,21,,,,
23,up,Charlie Puth,That's Hilarious,46,4,4,,,,
24,-,蕭秉治,Savior,-,24,1,,,,
25,-,Doja Cat,Woman,-,2,3,,,,
26,-,蕭煌奇,說故事的歌,-,19,2,,,,
27,down,Em Beihold,Numb Little Bug,23,9,10,,,,
28,up,3E乐团,飞呀,43,7,19,,,,
29,down,Lizzo,About Damn Time,14,13,4,,,,
30,up,Taylor Swift,This Love (Taylor’s Version),68,30,2,,,,
31,down,PSY,That That (prod. & feat. SUGA of BTS),29,29,3,,,,
32,-,MC梦良,致敬张国荣,-,12,19,,,,
33,-,Escape Plan,夜空中最亮的星,-,33,5,,,,
34,up,Katy Perry,Small Talk,57,1,34,,,,
35,down,Victor Wong,See You Today,13,2,4,,,,
36,-,Olivia Rodrigo,good 4 u,-,21,1,,,,
37,-,龙云,不愿让你一个人,-,37,6,,,,
38,-,LE SSERAFIM,FEARLESS,-,27,2,,,,
39,up,Benson Boone,In The Stars,85,5,2,,,,
40,-,阿信,happy.BIRTH.day,-,38,1,,,,
41,down,Adele,Oh My God,26,2,22,,,,
42,-,The Kid LAROI,Thousand Miles,-,42,1,,,,
43,-,李创新,这一刻,-,35,5,,,,
44,-,A-Do,天天看到你,-,10,2,,,,
45,-,Sergio Mendes & Bossa Rio,Garota de Ipanema,-,45,1,,,,
46,up,Becky Hill & Weiss,I Could Get Used to This,50,9,11,,,,
47,-,刘兴锋,离开以后,-,47,7,,,,
48,down,Li Ronghao,不搭,37,4,47,,,,
49,-,落落,为你写一首诗,-,49,1,,,,
50,up,Justin Timberlake,Rock Your Body,55,18,28,,,,
51,-,A-Lin,寂寞不痛,-,32,13,,,,
52,-,Jane Zhang,我,-,52,1,,,,
53,-,Joi Chua,Butterfly,-,16,5,,,,
54,-,凯轩,我爱你,-,54,1,,,,
55,up,Joker Xue & Vinida Weng,丑八怪 + 给我一个吻 (Live),97,44,4,,,,
56,up,Where Chou,周蕙,99,15,52,,,,
57,down,Michael Bublé,I'll Never Not Love You,25,17,12,,,,
58,-,李榮浩,模特,-,24,21,,,,
59,down,James Arthur,Say You Won't Let Go,36,12,31,,,,
60,-,FiFi Zhang,Modern Meaninglessness 做什么买什么吃什么,-,42,3,,,,
61,-,Evaldo Braga,A Cruz Que Carrego,-,61,1,,,,
62,-,Jia Jia,潺潺 (Live),-,62,1,,,,
63,-,蓝棋,后会无期,-,63,2,,,,
64,down,林宥嘉,兜圈 (Live),19,19,3,,,,
65,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,4,9,,,,
66,-,Mayday,如煙,-,62,3,,,,
67,-,李榮浩,在一起嘛好不好,-,11,19,,,,
68,-,The Heights,How Do You Talk to an Angel,-,62,1,,,,
69,-,When In Rome II,The Promise,-,69,1,,,,
70,up,Dua Lipa,Love Again,80,1,31,96,2020-04-05,96,2020-04-05
71,-,Backstreet Boys,Shape of My Heart,-,71,4,,,,
72,-,Harry Styles,Watermelon Sugar,-,5,48,85,2019-11-17,2,2020-08-23
73,-,Pitbull & Ne-Yo,Time of Our Lives,-,36,2,,,,
74,down,汪哲,幸福难不难,18,18,16,,,,
75,down,鹿小乐,小明与陈绮贞,17,1,126,,,,
76,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,62,3,,,,
77,-,Rachel Liang,分手後不要做朋友,-,38,8,,,,
78,-,誓言,很好 我很好,-,3,18,,,,
79,-,Britney Spears,Toxic,-,36,2,,,,
80,-,安东,当我知道你与他相爱,-,31,12,,,,
81,-,蕭秉治,都是我的錯,-,11,1,,,,
82,-,Mayday,笑忘歌,-,26,38,,,,
83,-,溫迪,夏天的風,-,80,2,,,,
84,-,Clinton Kane,I GUESS I'M IN LOVE,-,3,8,,,,
85,-,Van Fan,除此之外,-,42,7,,,,
86,-,Mega,Bayangan Gurauan,-,82,2,,,,
87,-,许佳慧,许某某,-,22,15,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,15,13,,,,
89,-,Della Wu,猜不透,-,60,1,,,,
90,-,Qi Long,独家记忆,-,20,12,,,,
91,-,Ericl Chen,用心良苦,-,57,1,,,,
92,-,小艺,爱要怎么说出口,-,65,2,,,,
93,-,付俊杰,我已爱上她,-,93,1,,,,
94,-,Peter Schilling,Major Tom (Coming Home),-,94,1,,,,
95,-,Westlife,Swear It Again (Radio Edit),-,17,1,,,,
96,-,haguangguang,一个人想着一个人,-,46,6,,,,
97,-,吳克群,將軍令,-,97,1,,,,
98,-,M2M,Don't Say You Love Me,-,79,2,,,,
99,-,Sherman Zhuo,以後,-,40,1,,,,
100,-,Michelle Branch,Goodbye to You,-,79,2,,,,
