Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,6,,,,
2,up,Anne-Marie x Aitch,Psycho,2,2,6,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,4,2,14,,,,
4,up,Backstreet Boys,Quit Playing Games (With My Heart),14,4,42,,,,
5,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),26,5,4,,,,
6,down,Spice Girls,Who Do You Think You Are,5,5,16,,,,
7,-,Cher,Believe,-,5,4,,,,
8,up,Deee-Lite,Groove Is In the Heart,34,8,3,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),70,9,2,,,,
10,up,George Michael,Outside,17,10,18,,,,
11,up,Jennifer Lopez,Waiting for Tonight,18,11,2,,,,
12,up,Spice Girls,Mama,12,3,31,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),21,1,14,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,14,6,,,,
15,up,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),88,15,4,,,,
16,up,Alisha's Attic,"I Am, I Feel",48,4,18,,,,
17,down,Beyoncé,BREAK MY SOUL,8,1,6,,,,
18,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,18,2,,,,
19,up,Shakira,"Whenever, Wherever",19,19,5,33,2020-02-09,33,2020-02-09
20,down,Charlie Puth,Loser,7,7,4,,,,
21,up,Ariana Grande,no tears left to cry,44,21,5,,,,
22,up,Craig David,7 Days,81,9,58,,,,
23,-,Stacey Ryan,Fall In Love Alone,-,18,1,,,,
24,down,Lil Nas X,STAR WALKIN' (Mixed),20,8,2,,,,
25,-,Ed Sheeran,2step (feat. Lil Baby),-,25,1,,,,
26,down,Jordin Sparks & Chris Brown,No Air,10,10,49,,,,
27,down,Kygo & Whitney Houston,Higher Love,11,4,41,22,2019-10-06,20,2019-10-13
28,down,Madonna,Vogue (Edit Version),3,3,3,,,,
29,-,魏泽锋,咸鱼,-,20,4,,,,
30,up,Anne-Marie,2002,33,19,26,,,,
31,up,The Human League,Tell Me When,36,10,2,,,,
32,down,Sia,Cheap Thrills,16,16,16,,,,
33,up,Alanis Morissette,You Learn,59,22,2,,,,
34,down,Olly Murs,Die Of A Broken Heart,24,14,4,,,,
35,-,Madonna,Don't Tell Me,-,22,3,,,,
36,up,Alessia Cara,Scars to Your Beautiful,72,29,4,,,,
37,down,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),35,17,4,,,,
38,down,5 Seconds of Summer,Me Myself & I,13,8,5,,,,
39,-,Jennifer Paige,Crush,-,39,6,,,,
40,-,王心凌,當你,-,10,22,,,,
41,up,Joji,Glimpse of Us,43,1,13,,,,
42,down,Dr. Alban,Sing Hallelujah! (Short),22,22,3,,,,
43,up,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],91,31,11,,,,
44,up,???? ?????????,没完没了的事情,69,39,4,,,,
45,down,Robbie Williams,Millennium,31,13,2,,,,
46,down,Little Mix,Black Magic,45,45,5,,,,
47,-,WeiBird,Girl,-,32,4,,,,
48,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,48,1,,,,
49,-,丁浩然,我是你的萧敬腾,-,1,148,,,,
50,down,Little Mix,Touch,49,1,40,,,,
51,down,Boyzone,Picture of You,47,13,28,,,,
52,down,The Soup Dragons,I'm Free,41,10,5,,,,
53,down,Christina Aguilera,Genie In a Bottle,52,11,19,,,,
54,down,George Michael,Freedom! '90 (Remastered),9,1,5,,,,
55,down,Adele,I Drink Wine,25,25,3,,,,
56,-,Alicia Keys,Karma,-,1,4,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",53,17,4,,,,
58,down,Rocque,Lift Me Up (From Black Panther: Wakanda Forever),29,29,2,,,,
59,-,Shawn Mendes,Heartbeat,-,11,3,,,,
60,down,M People,How Can I Love You More? (Sasha's Master Edit),50,7,2,,,,
61,-,羅志祥,免死金牌,-,61,1,,,,
62,down,邓知世,遇见邓紫棋,27,1,41,,,,
63,down,Dermot Kennedy,Kiss Me,37,9,4,,,,
64,up,Justin Timberlake,Rock Your Body,85,18,45,,,,
65,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,17,3,,,,
66,down,Rihanna,Rude Boy,58,28,20,,,,
67,-,Eason Chan,淘汰,-,26,30,,,,
68,-,Dean Lewis,Waves,-,68,2,,,,
69,-,李榮浩,模特,-,24,25,,,,
70,down,Li Ronghao,不搭,23,4,63,,,,
71,-,Dua Lipa,New Rules,-,8,22,,,,
72,up,Mabel,Don't Call Me Up,93,30,5,95,2019-10-13,95,2019-10-13
73,down,Nicky Youre & Dazy,Sunroof,15,3,19,,,,
74,-,Lauv & Troye Sivan,i'm so tired...,-,26,4,,,,
75,up,Lewis Capaldi,Someone You Loved,99,12,6,4,2019-10-06,4,2019-10-06
76,down,P!nk,Just Like a Pill,66,57,2,,,,
77,down,Jason Derulo,Want to Want Me,54,48,4,,,,
78,-,Miley Cyrus,Party In the U.S.A.,-,2,4,,,,
79,-,Liberty X,Jast a Little,-,27,7,,,,
80,-,5 Seconds of Summer,Youngblood,-,11,6,,,,
81,-,Katy Perry,Small Talk,-,1,58,,,,
82,-,DNCE,Cake by the Ocean,-,38,7,,,,
83,-,Tones and I,Dance Monkey,-,83,1,6,2019-10-06,1,2019-11-10
84,-,戴佩妮,光著我的腳Y子,-,84,4,,,,
85,-,ガールズ・アラウド,The Promise,-,43,7,,,,
86,-,A-Do,哈囉,-,70,2,,,,
87,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],74,16,2,,,,
88,-,Reid伯虎,好想把你宠坏,-,30,2,,,,
89,down,Taylor Swift,Delicate,76,13,41,,,,
90,down,Anne-Marie,Ciao Adiós,30,30,3,,,,
91,-,Lala Hsu,行走的鱼,-,16,3,,,,
92,-,周童,十点一刻,-,19,18,,,,
93,-,Em Beihold,Numb Little Bug,-,9,11,,,,
94,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,52,1,,,,
95,down,Dua Lipa,Physical,46,46,7,48,2020-02-02,15,2020-04-12
96,-,Lewis Capaldi,Hold Me While You Wait,-,96,1,71,2019-10-06,65,2019-10-27
97,-,宁励,失恋无罪,-,45,2,,,,
98,-,G.E.M.,THE SKY,-,21,8,,,,
99,-,ASi,致姗姗来迟的你,-,7,16,,,,
100,-,Taylor Swift,Look What You Made Me Do,-,17,6,,,,
