Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,万能音符,薛之谦 (伴奏),2,1,10,,,,
2,up,丁浩然,我是你的萧敬腾,3,1,82,,,,
3,up,刘兴锋,离开以后 (伴奏),18,3,4,,,,
4,up,誓言,很好 我很好,10,3,8,,,,
5,down,毕程漉,笑忘书,1,1,10,,,,
6,up,Li Ronghao,不搭,19,4,10,,,,
7,down,Real,苏打,4,2,10,,,,
8,up,鹿小乐,小明与陈绮贞,17,1,82,,,,
9,-,ASi,致姗姗来迟的你,-,7,11,,,,
10,down,陈洁仪,不了了之,8,1,82,,,,
11,down,Jolin Tsai,酸甜,9,3,70,,,,
12,up,Kelly Yu,奉陪 (伴奏),16,4,42,,,,
13,up,Duncan Laurence,Arcade,25,4,13,88,2021-02-28,69,2021-03-14
14,up,董超凡,我不是周杰伦,41,1,61,,,,
15,down,Harry Styles,Watermelon Sugar,13,5,26,85,2019-11-17,2,2020-08-23
16,down,Nine Chen,我,5,3,17,,,,
17,up,Takuro & 陈美,纯洁的灵魂 (纯音乐),21,8,5,,,,
18,down,梦梦,想,7,4,5,,,,
19,up,陈骅,爱你恨你,28,10,32,,,,
20,down,Nat Wu,May I Like U?,6,6,22,,,,
21,down,Wanting,婷兒,14,4,4,,,,
22,down,Fan Fan,防御(电视剧《幸福在一起》主题曲),11,9,8,,,,
23,-,Alien Key,你的眼角流着我的泪,-,23,2,,,,
24,up,陈彦桦,挂念,31,3,24,,,,
25,up,Fang Wu,Pieces of Me,37,10,7,,,,
26,down,Mayday,第一天,12,1,81,,,,
27,up,Why Don't We,Slow Down,55,14,10,,,,
28,up,Renran,飞鸟和蝉,60,2,41,,,,
29,-,毛衍七,夢中情人 (feat. 滿舒克),-,14,4,,,,
30,-,伍家輝 & 陳依依,花花世界,-,22,9,,,,
31,up,丁咚,为什么你背着我爱别人,85,28,8,,,,
32,-,张浩栋,你到底爱着谁,-,32,1,,,,
33,up,八三夭,外婆的告別式,54,16,2,,,,
34,-,安羽婧,你流下的眼泪我来安慰,-,32,1,,,,
35,up,Stephanie Poetri,I Love You 3000,71,18,5,,,,
36,up,王洪亮,一个人,44,13,14,,,,
