Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,27,96,2020-04-05,96,2020-04-05
2,up,Joker Xue,演員,22,2,8,,,,
3,up,Spice Girls,Mama,16,3,14,,,,
4,up,Katy Perry,Small Talk,4,1,30,,,,
5,up,OneRepublic,Love Runs Out,15,5,13,,,,
6,up,邓知世,遇见邓紫棋,12,1,14,,,,
7,up,陈洁仪,不了了之,19,1,130,,,,
8,down,丁浩然,我是你的萧敬腾,6,1,129,,,,
9,up,Real,苏打,14,2,53,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,12,87,2019-10-20,28,2019-12-08
11,down,Dario G,Sunchyme,5,1,29,,,,
12,down,Calum Scott,Dancing on My Own (Instrumental),9,5,26,,,,
13,up,郑冰冰,感谢周杰伦,75,2,16,,,,
14,up,P!nk,A Million Dreams,30,5,13,,,,
15,down,Tanya Chua,坐立不安,8,2,71,,,,
16,up,Taylor Swift,You Need To Calm Down,55,2,22,44,2019-10-06,44,2019-10-06
17,-,"Joel Corry, RAYE & David Guetta",BED,-,8,1,90,2021-04-04,42,2021-04-18
18,-,Charlie Puth,Light Switch,-,2,8,,,,
19,up,Little Mix,Touch,43,1,14,,,,
20,up,Harry Styles,Adore You,47,1,67,24,2019-12-08,6,2020-04-19
21,up,Karen Mok,野,33,2,44,,,,
22,down,Em Beihold,Numb Little Bug,13,9,6,,,,
23,up,947.ASH,不是陈奕迅,25,6,9,,,,
24,up,Backstreet Boys,Quit Playing Games (With My Heart),29,4,27,,,,
25,down,Shawn Mendes,Youth (feat. Khalid),23,18,22,,,,
26,up,Qeuyl,U R the Best Thing,66,15,6,,,,
27,down,鹿小乐,小明与陈绮贞,21,1,124,,,,
28,up,好多倩,脱胎换骨,39,8,7,,,,
29,up,Andy Grammer,Wish You Pain,65,29,17,,,,
30,down,3E乐团,飞呀,27,7,15,,,,
31,-,Spice Girls,Who Do You Think You Are,-,5,5,,,,
32,-,Rafeah Buang,Bila Takbir Bergema,-,32,1,,,,
33,up,Jordin Sparks & Chris Brown,No Air,36,10,24,,,,
34,down,Ava Max,So Am I,17,17,24,69,2019-10-06,69,2019-10-06
35,-,Anak Gemilang,Cahaya Di Aidilfitri,-,35,1,,,,
36,-,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,-,8,9,,,,
37,down,Glass Animals,Heat Waves,7,1,18,75,2021-02-28,71,2021-03-07
38,-,Fauziah Latiff & Visa,Senandung Mulia,-,37,1,,,,
39,-,曹磊,阳光总在风雨后,-,10,10,,,,
40,-,Victor Wong,See You Today,-,2,1,,,,
41,down,Hailee Steinfeld,I Love You's,40,1,32,,,,
42,-,Halil Chik & Trio Manja,Dendang Hari Raya,-,30,4,,,,
43,-,Saloma,Selamat Hari Raya,-,16,7,,,,
44,down,James Arthur,Say You Won't Let Go,26,12,28,,,,
45,up,Shawn Mendes,In My Blood,86,41,8,,,,
46,up,Bruno Mars,Locked Out of Heaven,74,15,10,,,,
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,10,18,99,2020-01-12,49,2020-06-21
48,-,Siti Nurhaliza,Airmata Ibu,-,19,7,,,,
49,-,Charlie Puth,The Way I Am,-,20,20,,,,
50,-,Ahmad Jais,Selamat Hari Raya,-,32,6,,,,
51,-,Farahdhiya,Bersama Di Hari Raya,-,51,1,,,,
52,up,Blackstreet,No Diggity,92,27,19,,,,
53,-,Angeline Wong,认识你真好,-,43,5,,,,
54,down,Adele,Oh My God,53,2,19,,,,
55,-,张帆,非同帆想 (爱善的神话),-,55,1,,,,
56,-,Why Don't We,Slow Down,-,14,36,,,,
57,-,Abdul Malik,Railah Kemenangan,-,29,2,,,,
58,-,Siti Nurhaliza,Nazam Lebaran,-,42,1,,,,
59,-,Sweet Charity,Seri Hari Raya,-,5,7,,,,
60,-,Efa Rizan,Lebaran,-,52,2,,,,
61,-,Bebe Rexha,Last Hurrah,-,47,6,,,,
62,-,M People,How Can I Love You More?,-,62,1,,,,
63,-,George Michael,Outside,-,10,5,,,,
64,-,Rahimah Rahim,Selamat Berhari Raya,-,30,3,,,,
65,-,A-Lin,寂寞不痛,-,32,12,,,,
66,-,Jalil Hamid,Raya,-,66,5,,,,
67,-,蘇永康,相遇太早,-,18,2,,,,
68,-,Bruno Mars,24K Magic,-,14,2,,,,
69,-,A. Ramlie,Malam Tujuh Likor,-,69,2,,,,
70,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,18,11,,,,
71,-,孙方,多少个遗憾,-,71,1,,,,
72,-,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,-,28,6,,,,
73,-,Ingrid Michaelson,Young And In Love,-,22,15,,,,
74,down,Taylor Swift,Gorgeous,28,11,24,,,,
75,-,Anuar Zain & Ellina,Suasana Hari Raya,-,20,7,,,,
76,down,TREASURE,DARARI,51,30,7,,,,
77,-,Charlie Puth,Attention,-,17,3,,,,
78,-,Al Mizan,Selamat Berhari Raya,-,33,5,,,,
79,-,Ziana Zain,Kembara Di Tanah Gersang,-,77,1,,,,
80,down,Craig David,7 Days,41,9,33,,,,
81,down,Sam Smith,How Do You Sleep?,54,1,42,8,2019-10-06,6,2019-10-13
82,-,周晶,明天我要嫁给你了,-,82,1,,,,
83,-,Dir's,Bersabarlah Sayang,-,83,1,,,,
84,-,M.Nasir & Salih Yaccob,Pening Raya,-,80,2,,,,
85,-,Munif Hijjaz,Ramadhan Kareem (feat. Zul Rabbani),-,85,1,,,,
86,down,Taylor Swift,Delicate,42,13,25,,,,
87,-,Yisa Yu,唯,-,4,71,,,,
88,-,P. Ramlee,Suara Takbir,-,23,4,,,,
89,down,The Human League,Tell Me When,68,26,7,,,,
90,-,Malek Ridzuan,Hari Raya Untuk Semua,-,90,1,,,,
91,-,haguangguang,一个人想着一个人,-,46,5,,,,
92,-,Indra Shahrir,Selamat Hari Raya,-,36,1,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,24,11,13,31,2019-10-06,23,2019-11-17
94,down,Rihanna,Rude Boy,50,28,12,,,,
95,-,a-mei,所以我願意,-,95,1,,,,
96,down,Michael Bublé,I'll Never Not Love You,52,17,9,,,,
97,-,赵梅,说好的幸福呢,-,97,1,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,39,6,,,,
99,-,Li Ronghao,男女,-,42,4,,,,
100,-,David Huang,你把我灌醉,-,100,1,,,,
