Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,G.E.M.,塞納河,-,1,3,,,,
2,up,鹿小乐,小明与陈绮贞,4,1,52,,,,
3,up,Hebe Tien,Crop Circles,16,1,3,,,,
4,down,丁浩然,我是你的萧敬腾,2,1,52,,,,
5,up,伍六七,我不是你的薛之谦,69,1,2,,,,
6,-,Jolin Tsai,酸甜,-,3,40,,,,
7,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),9,5,5,,,,
8,up,明杰,余生,29,1,7,,,,
9,-,乐桐,寂寞的时候别再想我,-,3,1,,,,
10,up,Karen Mok,野,26,2,4,,,,
11,-,JJ Lin,Drifter,-,10,1,,,,
12,down,董超凡,我不是周杰伦,10,1,32,,,,
13,up,Renran,飞鸟和蝉,14,2,14,,,,
14,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,9,,,,
15,up,Nathan Hartono,Insomnia,41,8,4,,,,
16,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,5,5,3,,,,
17,down,采子 & 文慧如,Sunny Day,7,7,9,,,,
18,down,Qing Feng Wu,最難的是相遇,13,13,5,,,,
19,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),49,1,38,,,,
20,-,Fernandel,Ella a tout ca (Remastered),-,20,1,,,,
21,-,李律,如果我可以,-,15,1,,,,
22,down,陈洁仪,不了了之,20,1,52,,,,
23,down,伍六七,抱歉我不抱歉,21,18,2,,,,
24,-,蔡依林,我,-,24,1,,,,
25,-,Cyndi Wang,喜歡你怎麼辦?,-,12,12,,,,
26,-,Rainie Yang,女孩們 (feat. 王心凌),-,6,1,,,,
27,up,Harry Styles,Watermelon Sugar,28,5,14,85,2019-11-17,2,2020-08-23
28,-,Lala Hsu,"Hug the Hope (Interlude from ""Run For Young"")",-,12,1,,,,
29,-,云南昙林,有一种悲伤,-,23,16,,,,
30,-,TWICE,I CAN'T STOP ME,-,30,1,95,2020-11-08,95,2020-11-08
31,-,閻奕格,Let everything happen,-,12,1,,,,
32,down,BLACKPINK & Selena Gomez,Ice Cream,18,14,7,100,2020-08-30,3,2020-09-06
33,-,柯泯薰,卡夫卡,-,11,1,,,,
34,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,28,,,,
35,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,21,,,,
36,-,陈筱雪,孤单的人,-,36,1,,,,
37,down,Hebe Tien,先知 (電影《怪胎》主題曲),8,4,12,,,,
38,up,1908公社,与我无关,81,15,16,,,,
39,down,Li Ronghao,Sparrow,32,8,28,,,,
40,up,En,囂張,54,19,21,,,,
41,down,杨爱琳,一直爱,33,10,33,,,,
42,-,Sunnee,Heartbeat,-,16,1,,,,
43,down,Julia Michaels,Lie Like This,31,25,3,,,,
44,-,Maximillian,Beautiful Scars,-,27,1,,,,
45,-,F4,流星雨 (Live),-,11,11,,,,
46,up,En,换掉,47,17,5,,,,
47,-,卜學亮,子曰,-,47,7,,,,
48,-,Sunnee楊芸晴,By Your Side,-,3,9,,,,
49,down,向熙,"亲爱的,热爱的",27,10,30,,,,
50,up,Dua Lipa,Hallucinate,52,7,15,85,2020-04-05,85,2020-04-05
51,-,Harlem Yu,海嘯,-,13,13,,,,
52,-,Joker Xue,慢半拍,-,15,8,,,,
53,up,Nine Chen,我,63,3,12,,,,
54,-,BO$$ X,沙发,-,3,12,,,,
55,-,鄭莉莉,你還愛我嗎,-,3,9,,,,
56,-,Eric Chou,Freedom,-,42,5,,,,
57,-,Sammi Cheng,玻璃鞋 (Live),-,48,4,,,,
58,-,王利滨 & 张蒙,吻别,-,31,2,,,,
59,-,阿涵 & Ayo97,感謝你曾來過,-,15,17,,,,
60,-,Jonas Brothers,What a Man Gotta Do,-,30,2,53,2020-01-19,21,2020-01-26
61,-,Mayday,笑忘歌,-,26,23,,,,
62,-,Cao Fu Jia,至少还有你,-,62,1,,,,
63,-,Jolin Tsai,好想你,-,63,1,,,,
64,-,Miumiu,不快乐,-,59,3,,,,
65,-,陈迅,Sakila,-,14,13,,,,
66,-,伍思诺,爱的魔法石,-,66,1,,,,
67,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,11,1,,,,
68,-,小果叔叔 & 成骏,那时候的我们,-,25,1,,,,
69,-,Jasmine Sokko,FEVER,-,6,19,,,,
70,-,Selina Jen,All Year Round,-,9,1,,,,
71,-,LuHan & Kris Wu,Coffee (LH x KW),-,14,11,,,,
72,-,Michael Jackson,Thriller (2003 Edit),-,72,1,73,2019-11-03,73,2019-11-03
73,down,Mayday,第一天,1,1,52,,,,
74,-,孙小翔,黑风衣,-,23,10,,,,
75,down,Rainie Yang,倔強,34,7,4,,,,
76,-,YES933 & 梦FM,没有你会是怎样,-,14,8,,,,
77,-,Wang Leehom,心跳 (Live),-,44,3,,,,
78,-,娄译心,听说爱情回来过,-,21,5,,,,
79,-,陈骅,爱你恨你,-,10,15,,,,
80,-,Karen Mok,忽然東風,-,37,7,,,,
81,-,Hedgehog,纸飞机,-,66,2,,,,
82,up,Kelly Yu,過去,92,12,13,,,,
83,-,八三夭,來互相傷害 (feat. A-Lin),-,17,22,,,,
84,-,潘瑋柏,To Be Loved,-,11,8,,,,
85,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,15,,,,
86,-,歌一生,爱情怎么了,-,14,3,,,,
87,down,梦然,少年,17,4,23,,,,
88,-,Wills,当我们遇上,-,51,3,,,,
89,-,Liu Chia-Hui,北京又一夜 (One More Night in Beijing),-,29,3,,,,
90,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,90,1,36,2020-06-21,2,2020-08-09
91,-,歌一生,别走别走,-,57,4,,,,
92,-,向熙,处处留情,-,92,1,,,,
93,-,MAMAMOO,Dingga,-,93,1,,,,
94,-,李梦瑶,绝口不提爱你,-,72,1,,,,
95,-,LAY,Boom,-,30,4,,,,
96,down,Sunnee楊芸晴,夏日Party,30,16,8,,,,
97,-,吳克群,吳克羣,-,13,30,,,,
98,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,24,,,,
99,down,Tate McRae,you broke me first,22,3,7,81,2020-08-23,15,2020-11-15
100,-,Dua Lipa,Break My Heart,-,6,21,97,2020-03-29,5,2020-06-28
