Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,51,,,,
2,up,Ana y Obed,Glimpse of Us,3,1,34,,,,
3,-,Jax,Victoria’s Secret,-,1,10,,,,
4,up,Benson Boone,GHOST TOWN,4,2,58,,,,
5,down,Sabrina Carpenter,Nonsense,2,2,33,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),8,1,35,,,,
7,up,Beyoncé,BREAK MY SOUL,7,1,43,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),5,2,31,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,10,2,52,,,,
10,down,JVKE,Golden Hour,6,1,40,,,,
11,up,Dove Cameron,Boyfriend,22,11,26,,,,
12,down,Adele,Oh My God,9,2,51,,,,
13,down,Nicky Youre & Dazy,Sunroof,11,3,54,,,,
14,down,The Kid LAROI,Thousand Miles,13,9,26,,,,
15,up,Tiësto & Tate McRae,10:35,57,14,6,,,,
16,up,charlieonnafriday,Enough,18,12,25,,,,
17,down,Spice Girls,Mama,12,3,71,,,,
18,down,Justin Bieber,Ghost,17,5,39,62,2021-03-28,62,2021-03-28
19,down,Doja Cat,Get Into It (Yuh),14,10,22,,,,
20,-,Janice Yan,Never Again,-,19,3,,,,
21,up,Sia,Unstoppable,39,6,19,81,2019-11-10,81,2019-11-10
22,up,The Human League,Tell Me When,41,10,40,,,,
23,down,George Michael,Freedom! '90 (Remastered),16,1,43,,,,
24,down,Ava Max,Million Dollar Baby,23,19,8,,,,
25,down,M People,How Can I Love You More? (Sasha's Master Edit),24,7,36,,,,
26,up,Madonna,Vogue (Edit Version),29,3,42,,,,
27,-,XG,NEW DANCE,-,27,1,,,,
28,-,Conan Gray,Winner,-,28,1,,,,
29,up,Taylor Swift,Red (Taylor's Version),35,6,13,,,,
30,up,Alisha's Attic,"I Am, I Feel",44,4,45,,,,
31,up,Anne-Marie x Aitch,Psycho,38,2,39,,,,
32,up,Jennifer Lopez,Waiting for Tonight,61,11,31,,,,
33,-,George Michael,Outside,-,10,54,,,,
34,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,50,10,8,,,,
35,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,35,1,,,,
36,down,Sean Kool,时间偷走的夏天,34,34,2,,,,
37,-,Hebe Tien,Glimpses of a Journey,-,34,1,,,,
38,-,菲道尔 & DIOR,在加納共和國離婚,-,38,1,,,,
39,down,Dua Lipa,Levitating,26,10,43,74,2020-04-05,74,2020-04-05
40,down,Cian Ducrot,All For You,21,2,32,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],87,35,14,,,,
42,-,Janice Yan,Get Over Yourself (feat. Xiao Bing Chih),-,42,3,,,,
43,-,Sam Smith & Kim Petras,Unholy,-,3,13,,,,
44,down,Troye Sivan,COOL,28,18,7,,,,
45,-,林冲,你是我这一辈子最想爱的人,-,27,1,,,,
46,-,Lizzo,2 Be Loved (Am I Ready),-,1,45,,,,
47,down,Martin Garrix & JVKE,Hero,40,5,32,,,,
48,-,lullaboy,life with u,-,48,1,,,,
49,-,顏人中,查無此人,-,5,3,,,,
50,-,Alanis Morissette,You Learn,-,22,33,,,,
51,-,倪安東,散場的擁抱,-,51,5,,,,
52,-,Jonas Brothers,Summer Baby,-,23,5,,,,
53,-,陈芳,爱,-,53,4,,,,
54,-,Kevin Music,Glimpse of Us,-,33,7,,,,
55,down,Meghan Trainor,Made You Look,45,1,38,,,,
56,down,Olly Murs,Dancing On Cars,25,21,31,,,,
57,-,胡玉,我爱你你爱我,-,57,2,,,,
58,-,Queen,想说,-,58,1,,,,
59,up,Ed Sheeran,Bad Habits,73,5,30,,,,
60,up,Ariana Grande,7 rings,64,45,3,58,2019-10-06,51,2020-01-05
61,-,Gigi Leung,B面第一首,-,61,2,,,,
62,-,Dua Lipa,New Rules,-,8,24,,,,
63,up,Lady Gaga,The Edge of Glory,78,30,26,,,,
64,down,Deee-Lite,Groove Is In the Heart,30,8,41,,,,
65,-,承桓,我會等,-,16,13,,,,
66,up,Eric Moo,巫启贤成名曲,69,25,12,,,,
67,down,Craig David,Fill Me In,55,27,29,,,,
68,-,220 KID & GRACEY,Don’t Need Love,-,68,1,,,,
69,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,26,1,,,,
70,-,Taylor Swift,Lavender Haze,-,7,22,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,15,21,,,,
72,-,洛夏 & 念安,女孩啊女孩,-,32,5,,,,
73,-,Shakira,Chantaje (feat. Maluma),-,10,18,,,,
74,-,Aimin Shi,旧爱还是最美,-,44,4,,,,
75,-,Terry Lin,離人,-,29,13,,,,
76,-,曹燕,天天夜夜,-,49,1,,,,
77,down,Camila Cabello,Never Be the Same,76,23,25,,,,
78,-,Lauv,Love U Like That,-,9,3,,,,
79,-,Topic & A7S,Kernkraft 400 (A Better Day),-,17,4,,,,
80,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),42,5,31,,,,
81,-,Benjamin Kheng,Rock Bottom Blues (feat. James Reid),-,48,2,,,,
82,-,Rema & Selena Gomez,Calm Down,-,9,2,,,,
83,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,19,,,,
84,-,Karen Mok,广岛之恋 (Live),-,71,3,,,,
85,up,Grady Guan,"I'm With You (The Theme Song of ""Three Weddings"")",97,28,3,,,,
86,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],60,16,27,,,,
87,down,Kit Chan,分心,31,9,9,,,,
88,-,Cyndi Wang,爱你 (Live),-,41,4,,,,
89,down,Katy Perry,Roar,66,10,34,,,,
90,down,Jordin Sparks & Chris Brown,No Air,70,10,70,,,,
91,up,Doja Cat,Woman,93,2,46,,,,
92,-,李晓杰,远走高飞,-,34,22,,,,
93,-,卢卢快闭嘴,字字句句,-,11,3,,,,
94,down,Mimi Webb,House On Fire,58,7,25,,,,
95,-,Melody,愛多少 早知道,-,53,8,,,,
96,-,李榮浩,模特,-,24,31,,,,
97,down,Alex To,情人,88,69,5,,,,
98,-,九澤CP,沒有開口,-,14,7,,,,
99,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,54,5,,,,
100,down,Cher,Believe,36,5,37,,,,
