Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,42,,,,
2,up,316音乐事工 & 动力火车,生命拼图,5,2,42,,,,
3,down,鹿小乐,小明与陈绮贞,2,1,42,,,,
4,up,陈洁仪,不了了之,8,1,42,,,,
5,up,薛之謙,天外來物,64,5,3,,,,
6,up,董超凡,我不是周杰伦,31,1,22,,,,
7,down,Mayday,第一天,6,1,42,,,,
8,up,BO$$ X,沙发,11,3,3,,,,
9,down,Tanya Chua,坐立不安,4,2,28,,,,
10,-,木森,我像是一颗石子,-,10,1,,,,
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),23,1,28,,,,
12,-,Leon Lai,"沒名字的歌,無名字的你",-,8,1,,,,
13,down,Sunnee楊芸晴,By Your Side,3,3,5,,,,
14,-,Joker Xue,認真的雪,-,11,15,,,,
15,down,Renran,飞鸟和蝉,10,2,4,,,,
16,up,Harry Styles,Adore You,32,1,19,24,2019-12-08,6,2020-04-19
17,-,蒋婴,心的距离,-,17,2,,,,
18,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,19,10,3,,,,
19,up,Nine Chen,我,33,3,2,,,,
20,up,Dua Lipa,Hallucinate,27,7,5,85,2020-04-05,85,2020-04-05
21,up,杨爱琳,一直爱,47,10,24,,,,
22,down,Jolin Tsai,酸甜,7,3,34,,,,
23,up,Kelly Yu,奉陪 (伴奏),36,4,18,,,,
24,-,Qing Feng Wu,太空人,-,24,6,,,,
25,-,ASi,致姗姗来迟的你,-,7,5,,,,
26,-,Jasmine Sokko,FEVER,-,6,15,,,,
27,-,Peng Fang,Missing Is a Disease,-,17,4,,,,
28,-,林囍,心动的女人,-,20,18,,,,
29,-,Cai Zi & Wayne Huang,前任,-,8,4,,,,
30,-,Hua Chenyu,你要相信這不是最後一天,-,6,12,,,,
31,up,Qiu Zhenzhe,太陽 (堅持守護希望版),87,3,8,,,,
32,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),28,10,21,,,,
33,up,朱康伟,女侠留步,35,9,8,,,,
34,up,DJ阿圣 & 李曉杰,老大(DJ Version),43,13,17,,,,
35,up,Hebe Tien,先知 (電影《怪胎》主題曲),48,4,2,,,,
36,-,Eason Chan,淘汰,-,26,9,,,,
37,-,a-mei,Bad Boy,-,36,2,,,,
38,-,潘瑋柏,第二順位,-,7,1,,,,
39,-,1908公社,与我无关,-,15,8,,,,
40,down,李榮浩,在一起嘛好不好,15,11,7,,,,
41,-,Daniel Chan,我比誰都清楚,-,18,9,,,,
42,-,Tanya Chua,You Xian Quan,-,6,5,,,,
43,down,Jay Chou,Mojito,14,2,8,,,,
44,-,Shawn Mendes,If I Can't Have You,-,29,6,63,2019-10-06,63,2019-10-06
45,-,安东,当我知道你与他相爱,-,31,1,,,,
46,-,a-mei,哭不出來,-,46,1,,,,
47,up,向熙,"亲爱的,热爱的",63,10,22,,,,
48,down,Hebe Tien,一一,13,13,3,,,,
49,up,吳克群,吳克羣,54,13,24,,,,
50,-,G.E.M.,泡沫,-,2,14,,,,
51,down,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),41,11,9,,,,
52,up,Katy Perry,International Smile,56,36,6,,,,
53,-,Fish Leong,Opening / 燕尾蝶 (Live),-,53,1,,,,
54,-,宇翔,心有独钟,-,19,14,,,,
55,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,5,,,,
56,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,18,,,,
57,-,LANY,if this is the last time,-,19,3,,,,
58,-,Johnny Bug Chen,心太软,-,21,8,,,,
59,-,胡端平,缘分没有错,-,59,1,,,,
60,up,Hua Chenyu,新世界,60,24,3,,,,
61,-,a-mei,High High High,-,12,3,,,,
62,up,Pets Tseng,The Distance Between Us,81,28,5,,,,
63,down,Alfred Sim,王者 (feat. 方伟杰),17,17,5,,,,
64,-,南宫苡彤,如果我变成回忆,-,28,2,,,,
65,-,李玟,能不能,-,25,3,,,,
66,-,金莎,天冷就回来,-,34,7,,,,
67,-,En,囂張,-,19,16,,,,
68,up,奶猴子,丑八怪,72,7,7,,,,
69,up,阿涵 & Ayo97,感謝你曾來過,74,15,10,,,,
70,up,Faye Wong,當時的月亮,84,22,7,,,,
71,-,Jolin Tsai,布拉格廣場,-,45,4,,,,
72,-,李泉 & 范晓萱,流浪狗,-,20,1,,,,
73,-,Li Ronghao,喜劇之王,-,8,9,,,,
74,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,36,8,,,,
75,-,Yoga Lin,那首歌 (Live),-,31,1,,,,
76,up,LAY,Boom,83,30,2,,,,
77,-,Joker Xue,慢半拍,-,15,7,,,,
78,-,丁咚,为什么你背着我爱别人,-,28,3,,,,
79,-,陈娇,永远爱着你,-,79,1,,,,
80,-,安蘇羽,很爱很爱你,-,24,12,,,,
81,-,Will Pan,我不怕,-,51,3,,,,
82,-,Taylor Swift,The Man,-,2,16,72,2020-03-08,72,2020-03-08
83,-,林羽锋,飞云,-,32,1,,,,
84,-,陈骅,爱你恨你,-,10,13,,,,
85,-,Panda Hsiung,愚人碼頭,-,33,8,,,,
86,-,Dua Lipa,Break My Heart,-,6,18,97,2020-03-29,5,2020-06-28
87,-,Jolin Tsai,看緊我,-,61,1,,,,
88,down,潘瑋柏,To Be Loved,65,11,2,,,,
89,up,Powfu,Death Bed (feat. beabadoobee),91,17,7,100,2020-03-01,7,2020-04-26
90,-,苏唯,两个世界两个你,-,17,22,,,,
91,-,冷漠,错过了缘分错过了你 (feat. 何龙雨),-,4,8,,,,
92,-,Jolin Tsai,Sun Will Never Set,-,12,9,,,,
93,-,何健俊杰,流浪者的爱情 (伴奏),-,23,5,,,,
94,down,Harlem Yu,海嘯,53,13,12,,,,
95,-,Jin Wenqi,歲月神偷,-,78,1,,,,
96,-,蔡依林,電話皇后 (Play World Tour Live),-,96,2,,,,
97,-,Qi Long,独家记忆,-,20,6,,,,
98,down,Alec Su,玩真的 (feat. 潘玮柏),24,6,6,,,,
99,down,八三夭,來互相傷害 (feat. A-Lin),90,17,20,,,,
100,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,33,8,,,,
