Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Imbruglia,Torn,-,1,11,,,,
2,down,Joji,Glimpse of Us,1,1,34,,,,
3,up,Ana y Obed,Glimpse of Us,3,1,15,,,,
4,down,Benson Boone,GHOST TOWN,2,2,39,,,,
5,up,JVKE,Golden Hour,6,1,23,,,,
6,down,Sabrina Carpenter,Nonsense,4,2,17,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),12,1,18,,,,
8,up,Adele,Oh My God,10,2,35,,,,
9,up,Nicky Youre & Dazy,Sunroof,11,3,39,,,,
10,down,Beyoncé,BREAK MY SOUL,7,1,27,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,9,2,35,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),5,2,12,,,,
13,up,George Michael,Freedom! '90 (Remastered),17,1,24,,,,
14,up,M People,How Can I Love You More? (Sasha's Master Edit),58,7,20,,,,
15,up,The Human League,Tell Me When,40,10,21,,,,
16,down,Glass Animals,Heat Waves,8,1,54,75,2021-02-28,71,2021-03-07
17,down,Cher,Believe,16,5,18,,,,
18,-,阿肆,熱愛105°C的你,-,18,5,,,,
19,up,Spice Girls,Who Do You Think You Are,53,5,32,,,,
20,up,Anne-Marie x Aitch,Psycho,44,2,25,,,,
21,up,Dua Lipa,Levitating,24,10,29,74,2020-04-05,74,2020-04-05
22,up,Madonna,Vogue (Edit Version),72,3,23,,,,
23,up,Jennifer Lopez,Waiting for Tonight,29,11,13,,,,
24,up,George Michael,Outside,27,10,37,,,,
25,-,Li Ronghao,不搭,-,4,75,,,,
26,down,charlieonnafriday,Enough,19,12,10,,,,
27,up,Doja Cat,Get Into It (Yuh),83,27,2,,,,
28,down,Dove Cameron,Boyfriend,14,11,11,,,,
29,-,王心凌,當你,-,10,38,,,,
30,down,Deee-Lite,Groove Is In the Heart,25,8,22,,,,
31,down,Spice Girls,Mama,13,3,52,,,,
32,up,Olly Murs,Dancing On Cars,39,21,17,,,,
33,down,The Kid LAROI,Thousand Miles,20,9,11,,,,
34,down,Saloma,Selamat Hari Raya,21,16,11,,,,
35,-,IVE,I AM,-,35,1,,,,
36,up,周童,十点一刻,65,19,37,,,,
37,-,安东,当我知道你与他相爱,-,31,14,,,,
38,down,Cian Ducrot,All For You,23,2,18,,,,
39,-,Meghan Trainor,Made You Look,-,1,26,,,,
40,up,Christina Aguilera,Genie In a Bottle,56,11,29,,,,
41,up,林斜阳,与君愿,69,41,2,,,,
42,-,Alex To,You Are Spoiled,-,24,7,,,,
43,up,Yoga Lin,Wordless Groans,77,14,2,,,,
44,-,Eason Chan,白玫瑰,-,43,5,,,,
45,-,Sam Smith,Lose You,-,45,1,,,,
46,down,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,28,28,8,,,,
47,-,Renran,飞鸟和蝉,-,2,72,,,,
48,down,邓知世,遇见邓紫棋,18,1,60,,,,
49,up,The Freshman,"Throw (Theme Song From ""fix my life"")",91,40,7,,,,
50,up,Boyzone,Picture of You,59,13,42,,,,
51,up,Sweet Charity,Seri Hari Raya,73,5,10,,,,
52,-,Hailee Steinfeld,I Love You's,-,1,46,,,,
53,down,Siti Nurhaliza,Airmata Ibu,32,19,10,,,,
54,down,Dermot Kennedy,Kiss Me,46,9,23,,,,
55,-,Qi Long,独家记忆,-,20,17,,,,
56,-,LF SYSTEM,Afraid To Feel,-,25,3,,,,
57,down,Robbie Williams,Millennium,41,13,14,,,,
58,up,Alanis Morissette,You Learn,79,22,19,,,,
59,up,Martin Garrix & JVKE,Hero,89,5,19,,,,
60,up,Dhalan Zainuddin & Effa Rizan,Jangan Sampai Kehancuran,62,60,2,,,,
61,down,Awie & Ziana Zain,Halaman Asmara,47,34,6,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,21,9,,,,
63,up,The Soup Dragons,I'm Free,71,10,12,,,,
64,down,Alisha's Attic,"I Am, I Feel",15,4,26,,,,
65,-,晴屿,打扫打扫,-,65,1,,,,
66,-,Ding Yi,爱我那么多,-,66,1,,,,
67,down,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,43,8,13,,,,
68,-,张岩,妹妹,-,28,1,,,,
69,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),30,5,14,,,,
70,-,Mimi Webb,House On Fire,-,7,14,,,,
71,-,M.Nasir,Satu Hari Di Hari Raya,-,71,1,,,,
72,-,王俊杰,New Song,-,19,1,,,,
73,-,小阿七,從前說,-,22,8,,,,
74,up,Rahimah Rahim,Selamat Berhari Raya,74,30,5,,,,
75,down,Miley Cyrus,Cyrus Skies,38,25,8,,,,
76,up,Anuar Zain & Ellina,Suasana Hari Raya,87,20,10,,,,
77,down,Azra Zulaikha,SETIA,64,64,2,,,,
78,up,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],93,16,15,,,,
79,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,17,4,,,,
80,-,夢飛船 (Dreamz FM),不值得 (Not Worth),-,33,1,,,,
81,-,四叶草,当你听我说,-,59,4,,,,
82,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,15,,,,
83,down,Ahmad Jais,Selamat Hari Raya,61,32,9,,,,
84,-,Shakira,Chantaje (feat. Maluma),-,10,11,,,,
85,down,Indra Shahrir,Selamat Hari Raya,36,36,5,,,,
86,-,梦然,少年,-,4,50,,,,
87,down,Taylor Swift,Lavender Haze,33,7,11,,,,
88,-,FIFTY FIFTY,Cupid,-,49,3,,,,
89,-,Malek Ridzuan,Menunggu Hari Bahgia,-,50,3,,,,
90,down,Aishah,Pulanglah,50,2,8,,,,
91,-,Mariah Carey,Emotions,-,69,2,,,,
92,-,宁励,失恋无罪,-,45,4,,,,
93,-,乐乐,孤独远方,-,20,1,,,,
94,down,Sheila Majid,Hari Mulia,55,26,5,,,,
95,-,David Tao,Regular Friends (Live),-,87,1,,,,
96,-,Katy Perry,Roar,-,10,31,,,,
97,down,Matilda Tao,姊姊妹妹站起來,66,38,6,,,,
98,-,許茹芸 & 熊天平,愛情電影,-,45,2,,,,
99,-,Landy Wen,北斗星,-,99,1,,,,
100,-,Ziling Liu,真永远,-,100,1,,,,
