Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVKE,Golden Hour,1,1,17,,,,
2,up,Joji,Glimpse of Us,3,1,28,,,,
3,up,Ana y Obed,Glimpse of Us,6,1,9,,,,
4,up,Sabrina Carpenter,Nonsense,11,2,11,,,,
5,up,Meghan Trainor,Made You Look,5,1,21,,,,
6,down,Benson Boone,GHOST TOWN,4,2,33,,,,
7,up,Adele,Oh My God,13,2,29,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),8,2,6,,,,
9,up,Beyoncé,BREAK MY SOUL,9,1,21,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,31,2,29,,,,
11,-,Glass Animals,Heat Waves,-,1,48,75,2021-02-28,71,2021-03-07
12,up,Spice Girls,Mama,12,3,46,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),2,1,12,,,,
14,up,Nicky Youre & Dazy,Sunroof,28,3,33,,,,
15,up,Dove Cameron,Boyfriend,35,11,5,,,,
16,-,Sam Smith & Kim Petras,Unholy,-,3,2,,,,
17,up,Dermot Kennedy,Kiss Me,53,9,17,,,,
18,up,Charlie Puth,Light Switch,40,2,37,,,,
19,up,George Michael,Freedom! '90 (Remastered),33,1,18,,,,
20,up,charlieonnafriday,Enough,24,12,4,,,,
21,down,The Kid LAROI,Thousand Miles,18,9,5,,,,
22,up,M People,How Can I Love You More? (Sasha's Master Edit),61,7,14,,,,
23,-,j-hope & J. Cole,on the street,-,23,1,,,,
24,up,Jennifer Lopez,Waiting for Tonight,73,11,7,,,,
25,-,Cian Ducrot,All For You,-,2,12,,,,
26,-,Alisha's Attic,"I Am, I Feel",-,4,20,,,,
27,up,Dua Lipa,Levitating,38,10,23,74,2020-04-05,74,2020-04-05
28,up,Doja Cat,Get Into It (Yuh),39,10,4,,,,
29,down,Sia,Unstoppable,22,6,7,81,2019-11-10,81,2019-11-10
30,up,Craig David,7 Days,67,9,71,,,,
31,-,TWICE,MOONLIGHT SUNRISE,-,31,1,,,,
32,up,陈都灵,记得你是我,32,28,7,,,,
33,-,Kevin Music,Glimpse of Us,-,33,1,,,,
34,-,Christina Aguilera,Genie In a Bottle,-,11,23,,,,
35,-,王心凌,Honey,-,34,6,,,,
36,up,告五人,又到天黑,80,36,4,,,,
37,down,Taylor Swift,Lavender Haze,7,7,5,,,,
38,-,Madonna,Vogue (Edit Version),-,3,17,,,,
39,up,周童,十点一刻,46,19,32,,,,
40,-,The Freshman,"Throw (Theme Song From ""fix my life"")",-,40,2,,,,
41,down,Ellie Goulding,Like A Saviour,14,14,5,,,,
42,-,胡艾莲,没关系,-,42,1,,,,
43,-,Zhang Zhe Han,Lost Glacier,-,43,1,,,,
44,down,Ed Sheeran,Bad Habits,16,5,13,,,,
45,up,Cher,Believe,52,5,12,,,,
46,-,陳奕迅,不如不見,-,46,2,,,,
47,-,曾黎,多爱你一天,-,42,4,,,,
48,down,Lizzo,2 Be Loved (Am I Ready),34,1,28,,,,
49,-,Martin Garrix & JVKE,Hero,-,5,13,,,,
50,-,戴玲,爱错别人,-,10,4,,,,
51,-,Camila Cabello,Never Be the Same,-,23,20,,,,
52,up,Jordin Sparks & Chris Brown,No Air,90,10,58,,,,
53,-,The Soup Dragons,I'm Free,-,10,6,,,,
54,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),66,5,9,,,,
55,up,Deee-Lite,Groove Is In the Heart,75,8,16,,,,
56,up,Anne-Marie x Aitch,Psycho,58,2,19,,,,
57,-,haguangguang,一个人想着一个人,-,46,10,,,,
58,-,Adele,Rolling In the Deep,-,58,1,,,,
59,down,Shakira,Chantaje (feat. Maluma),15,10,6,,,,
60,up,Charlie Puth,Left and Right (feat. Jung Kook),76,60,2,,,,
61,-,Harry Styles,Adore You,-,1,79,24,2019-12-08,6,2020-04-19
62,up,Olly Murs,Dancing On Cars,96,21,11,,,,
63,down,Spice Girls,Who Do You Think You Are,43,5,26,,,,
64,-,宁励,失恋无罪,-,45,3,,,,
65,-,Li Ronghao,李白,-,12,22,,,,
66,-,Robbie Williams,Millennium,-,13,8,,,,
67,-,FIFTY FIFTY,Cupid,-,49,1,,,,
68,up,George Michael,Outside,82,10,31,,,,
69,-,Mariah Carey,Emotions,-,69,1,,,,
70,-,KSI,Not Over Yet (feat. Tom Grennan),-,27,3,,,,
71,-,贺敬轩,弱点,-,44,3,,,,
72,-,Fang Wu,孤獨的總和,-,53,6,,,,
73,-,Lady Gaga,The Edge of Glory,-,30,19,,,,
74,-,文慧如,Don't Be Afraid (電影《白日夢外送王》主題曲) [feat. 黃祝賢儒],-,61,2,,,,
75,-,Westlife,If I Let You Go (Radio Edit),-,40,1,,,,
76,up,Boyzone,Picture of You,84,13,36,,,,
77,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,9,,,,
78,-,蕭亞軒,當你和心跳一起出現,-,1,51,,,,
79,-,四叶草,当你听我说,-,59,3,,,,
80,-,Miley Cyrus,Cyrus Skies,-,25,2,,,,
81,-,Where Chou,周蕙,-,15,55,,,,
82,up,Gentle Bones,The Right Words,99,24,3,,,,
83,-,Topic & A7S,Kernkraft 400 (A Better Day),-,17,1,,,,
84,-,Harry Styles,Watermelon Sugar,-,5,49,85,2019-11-17,2,2020-08-23
85,-,Elley Duhé,MIDDLE OF THE NIGHT,-,1,26,,,,
86,-,伍佰 & China Blue,挪威的森林,-,86,1,,,,
87,-,Tiësto,The Business,-,87,1,52,2021-01-03,18,2021-04-04
88,down,Jax,Victoria’s Secret,10,1,4,,,,
89,-,Michael Wong,It's All You,-,21,2,,,,
90,-,Accusefive,帶你飛,-,66,1,,,,
91,-,Sam Smith,How Do You Sleep?,-,1,55,8,2019-10-06,6,2019-10-13
92,-,Westlife,Queen of My Heart (Radio Edit),-,70,1,,,,
93,-,陳零九,夢裡的女孩 (電影《想見你》插曲),-,93,1,,,,
94,-,Rynn Lim,旋律,-,65,4,,,,
95,down,The Human League,Tell Me When,54,10,15,,,,
96,-,文茜曼,为你写诗 (Remix),-,96,1,,,,
97,-,The Ann & Ben Show & Annette Lee,Chope你的心 (The Chope Song) [feat. Benjamin Kheng],-,35,3,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,26,2,,,,
99,-,Madonna,Don't Tell Me,-,22,4,,,,
100,-,Derrick Hoh,愛情字典,-,20,8,,,,
