Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,11,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,2,19,,,,
3,up,Joji,Glimpse of Us,3,1,18,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),7,1,19,,,,
5,up,Martin Garrix & JVKE,Hero,5,5,4,,,,
6,up,Master Switch,大合唱 (大合唱 version),8,3,2,,,,
7,down,Nicky Youre & Dazy,Sunroof,4,3,24,,,,
8,up,Duncan Laurence,Arcade,11,4,28,88,2021-02-28,69,2021-03-14
9,up,Matias Damásio,Como Antes,9,4,7,,,,
10,up,Anne-Marie x Aitch,Psycho,12,2,11,,,,
11,down,Meghan Trainor,Made You Look,10,1,11,,,,
12,up,Mimi Webb,House On Fire,13,7,3,,,,
13,up,Alvaro De Luna,Levantaremos al sol,16,6,7,,,,
14,down,Justin Bieber,Ghost,6,5,28,62,2021-03-28,62,2021-03-28
15,up,Benson Boone,In The Stars,15,5,16,,,,
16,-,"Desmond Tan, Romeo Tan, Chantelle Ng, He Ying Ying, Fang Rong & Tasha",哈皮兔和春风赛跑 《新传媒2023贺岁专辑 - 哈皮兔宝福星照》,-,16,1,,,,
17,up,Mayday,你的神曲 (《王者榮耀》推廣曲),21,17,7,,,,
18,down,Shawn Mendes,Heartbeat,14,11,8,,,,
19,down,Dermot Kennedy,Kiss Me,17,9,9,,,,
20,up,邓知世,遇见邓紫棋,54,1,46,,,,
21,-,Michael Wong,It's All You,-,21,1,,,,
22,down,Imagine Dragons,Enemy (Radio Edit),19,11,6,,,,
23,up,George Michael,Freedom! '90 (Remastered),26,1,10,,,,
24,up,RAYE,Escapism. (feat. 070 Shake),25,1,2,,,,
25,up,欧阳晚晴,为你写下这首情歌,33,25,2,,,,
26,-,蕭秉治,外人,-,9,1,,,,
27,up,Cian Ducrot,All For You,28,2,3,,,,
28,down,Ana y Obed,Glimpse of Us,27,1,2,,,,
29,down,Olly Murs,Dancing On Cars,24,21,3,,,,
30,up,The Human League,Tell Me When,93,10,7,,,,
31,-,Robbie Williams,Millennium,-,13,4,,,,
32,-,Zhang Zi Ning,连名带姓,-,23,8,,,,
33,down,Spice Girls,Mama,22,3,36,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],64,14,9,,,,
35,-,Rachel Liang,.哭過就好了,-,35,5,,,,
36,-,派偉俊,最後一次心碎,-,36,1,,,,
37,-,Wang Qiwei,无与伦比的美丽,-,37,3,,,,
38,-,Matilda Tao,姊姊妹妹站起來,-,38,1,,,,
39,down,Lil Nas X,STAR WALKIN' (Mixed),34,8,7,,,,
40,-,侯悦,铿锵玫瑰,-,29,1,,,,
41,-,Little Mix,Sweet Melody,-,15,16,,,,
42,up,周童,十点一刻,44,19,23,,,,
43,up,Backstreet Boys,Quit Playing Games (With My Heart),70,4,46,,,,
44,-,Go West,King of Wishful Thinking,-,44,2,,,,
45,-,宇翔,爆竹一声大地春,-,7,8,,,,
46,-,阿黄,凌晨三点钟,-,46,4,,,,
47,-,戴玲,爱错别人,-,10,2,,,,
48,up,丁浩然,我是你的萧敬腾,94,1,151,,,,
49,-,"Crystal Ong, Angeline Khoo & 鍾盛忠",新年快樂,-,49,1,,,,
50,down,Adele,I Drink Wine,32,25,6,,,,
51,-,Renran,飞鸟和蝉,-,2,64,,,,
52,up,Hsaio Kirk,春风吻上我的脸,68,25,2,,,,
53,-,NewJeans,Ditto,-,34,1,,,,
54,-,Qiu Feng Ze,Driftwood,-,54,1,,,,
55,-,WeiBird,Girl,-,32,6,,,,
56,-,小阿七,從前說,-,22,4,,,,
57,-,王心凌,Honey,-,34,5,,,,
58,-,Avril Lavigne,Complicated,-,32,3,,,,
59,-,Rocque,Lift Me Up (From Black Panther: Wakanda Forever),-,29,5,,,,
60,up,Eric Moo,巫启贤成名曲,66,25,4,,,,
61,-,Bestards,Easy Peasy,-,11,3,,,,
62,-,Christopher & CHUNG HA,When I Get Old,-,57,4,,,,
63,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,5,,,,
64,down,Madonna,Vogue (Edit Version),42,3,8,,,,
65,-,988 DJs,新年到。新年好,-,35,1,,,,
66,-,Little Mix,Shout Out to My Ex,-,33,14,,,,
67,-,Belinda Carlisle,Leave a Light On,-,67,1,,,,
68,down,Christina Aguilera,Genie In a Bottle,50,11,21,,,,
69,down,Sabrina Carpenter,Nonsense,45,2,5,,,,
70,-,Nina Sky,Move Ya Body (feat. Jabba),-,51,2,,,,
71,-,Lady Gaga,The Edge of Glory,-,30,15,,,,
72,-,Della Wu,手掌心,-,42,19,,,,
73,down,Stacey Ryan,Fall In Love Alone,18,18,6,,,,
74,-,蔡文君,伤心不悔,-,74,1,,,,
75,-,蔡健雅,出走,-,12,16,,,,
76,-,胡66,后来遇见他,-,7,26,,,,
77,down,王心凌,當你,63,10,27,,,,
78,-,羅志祥,免死金牌,-,61,3,,,,
79,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,52,3,,,,
80,-,Boyzone,Picture of You,-,13,32,,,,
81,-,Ava Max,So Am I,-,17,30,69,2019-10-06,69,2019-10-06
82,-,Dermot Kennedy,Something to Someone,-,73,2,,,,
83,-,周杰倫,愛你沒差,-,83,1,,,,
84,-,李菲儿,潇洒小姐,-,84,1,,,,
85,-,杨涵轩,不该错过的人也错过,-,77,1,,,,
86,-,Fish Leong,沒有如果,-,24,31,,,,
87,-,陳奕迅,想聽,-,87,1,,,,
88,-,Ruth Kueo Miaoru,Beautiful Moment,-,88,1,,,,
89,-,堯順宇,寫一首情歌,-,60,1,,,,
90,-,Justin Bieber,What Do You Mean?,-,7,5,,,,
91,-,Alanis Morissette,You Learn,-,22,5,,,,
92,-,Deee-Lite,Groove Is In the Heart,-,8,7,,,,
93,down,Li Ronghao,不搭,40,4,67,,,,
94,-,四叶草,当你听我说,-,59,1,,,,
95,-,韋禮安,世界上最重要的人,-,16,8,,,,
96,-,Karen Mok,爱情 (Live),-,96,1,,,,
97,-,许志安,Amani (Live),-,41,2,,,,
98,down,Craig David,7 Days,49,9,62,,,,
99,down,George Michael,Outside,39,10,23,,,,
100,-,邱振哲,太陽,-,3,20,,,,
