Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Am I Enough,5,1,9,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,27,,,,
3,up,Malik Harris,Sticks & Stones,3,1,10,,,,
4,up,Elle Coves,Summer,4,2,6,,,,
5,down,Victor Ray,Popcorn and a Smoothie,1,1,6,,,,
6,up,Rihanna,Only Girl (In the World),6,6,7,,,,
7,up,Adele,Set Fire to the Rain,8,7,8,,,,
8,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),9,8,6,,,,
9,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],12,9,5,,,,
10,up,Bruno Mars,Just the Way You Are,11,8,11,,,,
11,down,Taio Cruz,Dynamite,7,7,7,,,,
12,down,James Arthur,Blindside,10,2,21,,,,
13,up,黄莺莺,SOS,19,12,2,,,,
14,up,Justin Timberlake,Selfish,95,1,3,,,,
15,down,Leony,Holding On,14,12,3,,,,
16,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,16,1,,,,
17,down,ClockClock,Over,15,15,4,,,,
18,up,Joker Xue,Ai,61,18,3,,,,
19,down,Ellie Goulding,Lights (Single Version),16,15,5,,,,
20,down,韦礼安,傻瓜爱我(韦礼安),13,8,9,,,,
21,-,shazza,All You Really Need (Is Love),-,21,1,,,,
22,-,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),-,22,2,,,,
23,down,Tasmin Archer,Sleeping Satellite (Extended Version),22,22,5,,,,
24,up,Ed Sheeran,American Town,58,1,13,,,,
25,up,Tate McRae,exes,88,9,11,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,59,2,77,,,,
27,down,Benson Boone,Beautiful Things,20,2,6,,,,
28,-,Ella Chen,Bad Habits,-,28,1,,,,
29,down,周童,十点一刻,28,19,64,,,,
30,up,Gossip,Real Power,42,29,6,,,,
31,-,Lena,Straitjacket,-,2,8,,,,
32,up,Sherman Zhuo,hard to let you go,74,32,4,,,,
33,up,Kan Liwen,谢谢你 对不起,44,20,5,,,,
34,-,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),-,34,1,,,,
35,-,Adele,Chasing Pavements (Live At Hotel Cafe),-,35,2,,,,
36,-,Surfaces & JVKE,Don't Let Me Down,-,36,1,,,,
37,-,Liam Payne,Teardrops,-,37,1,,,,
38,down,Christina Aguilera,Dirrty (feat. Redman),30,19,42,,,,
39,up,Zhang Zhe Han,No.1 Player,50,36,4,,,,
40,-,The Black Eyed Peas,I Gotta Feeling,-,40,4,,,,
41,-,Ray Dalton,ALL WE GOT,-,2,1,,,,
42,-,落落,青蘋果樂園,-,42,1,,,,
43,-,Declan J Donovan,Hungry Heart,-,4,7,,,,
44,-,Yoga Lin,想念,-,20,1,,,,
45,down,邓知世,遇见邓紫棋,18,1,101,,,,
46,down,Madonna,Hung Up,35,32,3,,,,
47,up,Kelly Clarkson,Because of You,65,47,2,,,,
48,-,Taylor Swift,You’re Losing Me (From The Vault),-,12,8,,,,
49,down,Li Ronghao,不搭,48,4,95,,,,
50,-,Yisa Yu,路过人间 (Live),-,50,4,,,,
51,-,王乐,Our Love,-,24,4,,,,
52,up,Kelly Clarkson,My Life Would Suck Without You,81,52,5,,,,
53,down,Energy,分合,17,17,5,,,,
54,-,Raihan,Berilah Harapan,-,54,2,,,,
55,down,金燕之星,最后的酒杯,51,17,5,,,,
56,down,Nelly Furtado,All Good Things (Come to an End),47,39,4,,,,
57,-,蘇慧倫,不想想太多,-,57,1,,,,
58,down,卢卢快闭嘴,字字句句,54,11,8,,,,
59,up,Shakira,Underneath Your Clothes,67,50,3,,,,
60,down,Bon Jovi,It's My Life,39,39,2,,,,
61,up,Justin Timberlake,Rock Your Body,80,18,56,,,,
62,-,Matchbox Twenty,3 am,-,24,2,,,,
63,-,iann dior,I Think You Should Go,-,63,1,,,,
64,down,Sabrina Carpenter,Feather,26,26,13,,,,
65,-,Iggi Kelly,Heard It All,-,3,1,,,,
66,-,İkilem,Bana Sorma,-,66,1,,,,
67,down,神馬樂團,浮雲,41,41,2,,,,
68,-,Faye Wong,無常,-,68,1,,,,
69,-,Maroon 5,This Love,-,39,3,,,,
70,-,Yu Quan,千言万语 (Live(现场版)),-,70,1,,,,
71,-,Will Pan,我们知道就好,-,71,1,,,,
72,down,Avril Lavigne,Complicated,32,32,7,,,,
73,down,3E乐团,飞呀,21,7,33,,,,
74,-,Evan Yo,你靠近我的身邊 (影視劇《別對我動心》片尾曲),-,74,1,,,,
75,-,Melody,愛多少 早知道,-,53,10,,,,
76,-,Richie Jen,我是一只鱼 (Live),-,76,1,,,,
77,-,陈陈,好喜欢你,-,77,1,,,,
78,-,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),-,18,10,,,,
79,-,Nicky Youre & Dazy,Sunroof,-,3,78,,,,
80,-,Ace of Base,All That She Wants,-,80,1,,,,
81,-,Blue,U Make Me Wanna (Radio Edit),-,81,1,,,,
82,-,Brandy & Monica,The Boy Is Mine,-,82,1,,,,
83,down,Sia,Unstoppable,64,6,44,81,2019-11-10,81,2019-11-10
84,-,Penny Tai,Tamsui River Side,-,51,4,,,,
85,-,Pet Shop Boys,Always On My Mind,-,85,1,,,,
86,-,"Lulu, shut up",好想再见你一面,-,36,1,,,,
87,-,付宏远,疯疯癫癫,-,87,1,,,,
88,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,42,4,,,,
89,-,Hoang Mai,我多么羡慕你,-,89,1,,,,
90,-,叶倩文,晚风,-,84,3,,,,
91,-,Layla Kaylif,Shakespeare In Love,-,31,25,,,,
92,-,Eagle Pan,如果我知道就好,-,92,1,,,,
93,-,Maher Zain,Ramadan Gana,-,93,1,,,,
94,-,八三夭,愛了愛了 (feat. 彈殼Danko),-,93,3,,,,
95,-,阿冗,你的答案,-,38,14,,,,
96,-,OneRepublic,Apologize,-,96,1,,,,
97,-,Alicia Keys,If I Ain't Got You,-,97,1,,,,
98,-,Bananarama,Love In the First Degree,-,95,2,,,,
99,-,Michael Schulte & Norma Jean Martine,If you love me,-,42,3,,,,
100,-,莫忧,给我你的爱,-,39,13,,,,
