Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Hartono,Reminiscing,4,1,3,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,39,,,,
3,up,Mayday,第一天,7,1,39,,,,
4,down,鹿小乐,小明与陈绮贞,3,1,39,,,,
5,down,316音乐事工 & 动力火车,生命拼图,2,2,39,,,,
6,up,Tanya Chua,You Xian Quan,11,6,3,,,,
7,up,梦然,少年,12,4,12,,,,
8,up,Alec Su,玩真的 (feat. 潘玮柏),31,6,3,,,,
9,up,陈洁仪,不了了之,10,1,39,,,,
10,up,朱康伟,女侠留步,15,9,5,,,,
11,up,Yisa Yu,唯,52,4,30,,,,
12,up,Kai Ko,"One Punch (Theme Song Of Movie ""A choo"")",19,12,2,,,,
13,down,董超凡,我不是周杰伦,5,1,19,,,,
14,down,陈伟,情坎,8,8,3,,,,
15,up,Jolin Tsai,酸甜,16,3,31,,,,
16,up,Sunnee楊芸晴,By Your Side,24,3,2,,,,
17,up,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),63,11,7,,,,
18,up,Joker Xue,認真的雪,82,11,13,,,,
19,down,Ruth Kueo Miaoru,The Loneliness of the Dreamer,9,9,4,,,,
20,down,吳克群,吳克羣,18,13,21,,,,
21,down,Dua Lipa,Hallucinate,17,7,2,85,2020-04-05,85,2020-04-05
22,up,汪哲,幸福难不难,70,18,6,,,,
23,down,Jay Chou,Mojito,6,2,5,,,,
24,down,李榮浩,在一起嘛好不好,14,11,4,,,,
25,up,Alfred Sim,王者 (feat. 方伟杰),71,17,2,,,,
26,-,Harry Styles,Adore You,-,1,16,24,2019-12-08,6,2020-04-19
27,up,Jasmine Sokko,FEVER,73,6,14,,,,
28,-,杨宗纬,底细,-,7,33,,,,
29,down,陈雪凝,你的酒馆对我打了烊,23,20,22,,,,
30,-,Mayday,笑忘歌,-,26,19,,,,
31,-,Wang Leehom,我們的歌,-,22,9,,,,
32,-,Panda Hsiung,火柴天堂 (Demo),-,17,4,,,,
33,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),60,1,25,,,,
34,up,陈迅,Sakila,67,14,5,,,,
35,-,鄭中基,製造浪漫 (國),-,20,14,,,,
36,up,Harlem Yu,郊遊,85,10,11,,,,
37,-,Mayday,戀愛ING,-,23,7,,,,
38,up,Katy Perry,International Smile,89,36,3,,,,
39,up,Tanya Chua,Dark Cloud,100,13,28,,,,
40,up,Maroon 5,Memories,43,5,33,36,2019-10-06,2,2019-11-17
41,-,邱鋒澤 & 黃偉晉,前任 (無插電版本),-,41,1,,,,
42,-,Hua Chenyu,你要相信這不是最後一天,-,6,11,,,,
43,-,許志安,上弦月 (國),-,43,4,,,,
44,up,Power Station,背叛情歌,48,39,6,,,,
45,-,明玥,下一个天亮,-,45,3,,,,
46,down,杨爱琳,一直爱,35,10,21,,,,
47,-,Qing Feng Wu,巴別塔慶典,-,8,12,,,,
48,-,Jordan Chan,神啊!救救我 (Live),-,43,6,,,,
49,-,蕭亞軒,當你和心跳一起出現,-,1,25,,,,
50,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),13,6,13,,,,
51,-,蒋婴,心的距离,-,17,1,,,,
52,-,金莎,天冷就回来,-,34,6,,,,
53,-,安蘇羽,我给的爱太多伤害,-,53,1,,,,
54,up,Kelly Yu,過去,55,12,5,,,,
55,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),32,10,19,,,,
56,-,Renran,无人之岛,-,56,1,,,,
57,up,Sam Smith,How Do You Sleep?,86,1,17,8,2019-10-06,6,2019-10-13
58,up,Xu Bin,几分之几,69,16,15,,,,
59,-,WeiBird,Don't Tell,-,3,13,,,,
60,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,17,,,,
61,-,Hebe Tien,一一,-,13,1,,,,
62,down,阿涵 & Ayo97,感謝你曾來過,40,15,7,,,,
63,-,Kimberley,逆光,-,36,1,,,,
64,-,柏林,不让我的眼泪陪我过夜,-,47,5,,,,
65,-,Della Wu,身不由己,-,28,1,,,,
66,-,冬雪,无情的雨无情的你,-,45,3,,,,
67,-,Sanisah Huri,Bersabarlah Sayang,-,5,5,,,,
68,-,赵华,新年快乐,-,22,9,,,,
69,down,苏唯,两个世界两个你,53,17,21,,,,
70,-,Qi Long,独家记忆,-,20,5,,,,
71,-,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,-,8,5,,,,
72,-,宇翔,囚鸟,-,41,2,,,,
73,-,Sammi Cheng,玻璃鞋 (Live),-,48,2,,,,
74,down,胡66,后来遇见他,72,7,9,,,,
75,-,奶猴子,从开始到现在,-,50,1,,,,
76,-,林囍,心动的女人,-,20,17,,,,
77,-,Azlina Aziz,Bersemi Cinta Di Hari Raya,-,20,2,,,,
78,up,邱振哲,太陽,91,3,3,,,,
79,-,犀牛甜心,追我吧,-,79,1,,,,
80,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,13,14,,,,
81,-,八三夭,來互相傷害 (feat. A-Lin),-,17,18,,,,
82,-,林依伦,爱你到底,-,82,1,,,,
83,-,黄静美,当你孤单你会想起谁,-,22,8,,,,
84,-,王耀影,有没有一首歌会让我想起你,-,45,5,,,,
85,-,Sodagreen,"十年一刻 (Live from Taipei Arena, 2014)",-,81,1,,,,
86,-,Della Wu,手掌心,-,42,4,,,,
87,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),30,1,20,,,,
88,down,En,囂張,33,19,14,,,,
89,-,卜學亮,子曰,-,47,5,,,,
90,up,LANY,if this is the last time,98,19,2,,,,
91,down,Joi Chua,眼睛,50,11,8,,,,
92,-,小蜜蜜,一個人一個人,-,57,3,,,,
93,-,陈焕彪,同学好久不见,-,65,2,,,,
94,-,Peng Fang,Missing Is a Disease,-,17,2,,,,
95,-,Khodi,Ku Pohon Restu Ayah Bonda (Cover),-,95,1,,,,
96,down,娄译心,听说爱情回来过,22,21,2,,,,
97,down,蛙蛙合唱团,爱就一个字,90,16,3,,,,
98,-,Christine Fan,你,-,29,3,,,,
99,-,Boy Meets Girl,Waiting for a Star to Fall,-,99,1,,,,
100,-,Evan Yo,The Fake Lovers,-,87,2,,,,
