Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,38,,,,
2,up,316音乐事工 & 动力火车,生命拼图,5,2,38,,,,
3,down,鹿小乐,小明与陈绮贞,2,1,38,,,,
4,up,Nathan Hartono,Reminiscing,26,1,2,,,,
5,down,董超凡,我不是周杰伦,4,1,18,,,,
6,up,Jay Chou,Mojito,8,2,4,,,,
7,down,Mayday,第一天,3,1,38,,,,
8,up,陈伟,情坎,18,8,2,,,,
9,up,Ruth Kueo Miaoru,The Loneliness of the Dreamer,32,9,3,,,,
10,down,陈洁仪,不了了之,7,1,38,,,,
11,-,Tanya Chua,You Xian Quan,-,6,2,,,,
12,down,梦然,少年,6,4,11,,,,
13,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),16,6,12,,,,
14,down,李榮浩,在一起嘛好不好,11,11,3,,,,
15,down,朱康伟,女侠留步,9,9,4,,,,
16,up,Jolin Tsai,酸甜,30,3,30,,,,
17,-,Dua Lipa,Hallucinate,-,7,1,85,2020-04-05,85,2020-04-05
18,up,吳克群,吳克羣,19,13,20,,,,
19,-,Kai Ko,"One Punch (Theme Song Of Movie ""A choo"")",-,12,1,,,,
20,-,吉佑社,让我为你唱首歌,-,11,15,,,,
21,-,Renran,飞鸟和蝉,-,2,1,,,,
22,-,娄译心,听说爱情回来过,-,21,1,,,,
23,-,陈雪凝,你的酒馆对我打了烊,-,20,21,,,,
24,-,Sunnee楊芸晴,By Your Side,-,3,1,,,,
25,-,Alex To,You Are Spoiled,-,24,5,,,,
26,-,LuHan & Z.Tao,敏感 (LH x Z.TAO),-,26,1,,,,
27,-,Maggie Chiang,黑色的翅膀,-,12,7,,,,
28,-,Kelly Poon,Pose,-,8,8,,,,
29,-,火星人,火星原创For华晨宇,-,10,9,,,,
30,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,19,,,,
31,down,Alec Su,玩真的 (feat. 潘玮柏),12,6,2,,,,
32,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),76,10,18,,,,
33,up,En,囂張,86,19,13,,,,
34,-,李晓杰,远走高飞,-,34,2,,,,
35,up,杨爱琳,一直爱,70,10,20,,,,
36,-,郑莉莉,胆小鬼,-,17,9,,,,
37,-,劉德華,回家的路,-,37,1,,,,
38,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,18,,,,
39,up,Dua Lipa,Break My Heart,41,6,17,97,2020-03-29,5,2020-06-28
40,up,阿涵 & Ayo97,感謝你曾來過,82,15,6,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),59,17,4,100,2020-03-01,7,2020-04-26
42,down,1908公社,与我无关,28,15,6,,,,
43,down,Maroon 5,Memories,17,5,32,36,2019-10-06,2,2019-11-17
44,-,Lala Hsu,一樣的月光 (Live),-,40,5,,,,
45,-,久荣,因为爱所以离开,-,45,1,,,,
46,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,16,2,,,,
47,-,云南昙林,有一种悲伤,-,23,13,,,,
48,-,Power Station,背叛情歌,-,39,5,,,,
49,-,Eric Chou,Always Believe in Love,-,37,2,,,,
50,down,Joi Chua,眼睛,34,11,7,,,,
51,-,Chen Jia,踮起脚尖去爱你 (电影《踮起脚尖去爱你》同名主题曲),-,7,2,,,,
52,down,Yisa Yu,唯,27,4,29,,,,
53,up,苏唯,两个世界两个你,78,17,20,,,,
54,-,JJ Lin,Our Singapore,-,8,1,,,,
55,-,Kelly Yu,過去,-,12,4,,,,
56,-,Nicole Wang,为你我受冷风吹,-,39,1,,,,
57,-,周小文,我最爱的人伤我最深,-,57,1,,,,
58,up,G.E.M.,L.Y.A. (feat. Air) [熱愛版],95,15,14,,,,
59,-,Roy Wang,Yuan,-,59,1,,,,
60,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),31,1,24,,,,
61,-,Silence Wang,有点甜 (feat. By2),-,15,14,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,1,21,1,2019-10-06,1,2019-10-06
63,up,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),79,11,6,,,,
64,-,Jason Zhang,如歌,-,30,4,,,,
65,-,Tanya Chua,Lost Garden,-,65,1,,,,
66,-,Panda Hsiung,愚人碼頭,-,33,7,,,,
67,down,陈迅,Sakila,15,14,4,,,,
68,-,T.a.t.A乐团,男孩boy,-,26,7,,,,
69,down,Xu Bin,几分之几,25,16,14,,,,
70,-,汪哲,幸福难不难,-,18,5,,,,
71,-,Alfred Sim,王者 (feat. 方伟杰),-,17,1,,,,
72,down,胡66,后来遇见他,55,7,8,,,,
73,down,Jasmine Sokko,FEVER,22,6,13,,,,
74,-,C.T.O,LOVE YOU,-,69,3,,,,
75,down,MC梦良,致敬张国荣,61,12,8,,,,
76,-,陈嘉杰,我的女孩,-,76,2,,,,
77,-,龙云,不愿让你一个人,-,37,2,,,,
78,-,Penny Tai,等你回來,-,16,9,,,,
79,-,Joi Chua,Watching the Sunrise With Me,-,14,3,,,,
80,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,4,,,,
81,-,J.Sheon,輸情歌,-,12,12,,,,
82,down,Joker Xue,認真的雪,37,11,12,,,,
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,10,6,99,2020-01-12,49,2020-06-21
84,-,曹楊,走散,-,84,1,,,,
85,-,Harlem Yu,郊遊,-,10,10,,,,
86,-,Sam Smith,How Do You Sleep?,-,1,16,8,2019-10-06,6,2019-10-13
87,-,棉子,勇气,-,5,3,,,,
88,-,NEKO Highway,Summer Party,-,69,1,,,,
89,down,Katy Perry,International Smile,80,36,2,,,,
90,-,蛙蛙合唱团,爱就一个字,-,16,2,,,,
91,-,邱振哲,太陽,-,3,2,,,,
92,-,Li Ronghao,李白,-,12,4,,,,
93,-,Daniel Chan,我比誰都清楚,-,18,8,,,,
94,-,家家,异地恋,-,94,1,,,,
95,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,10,,,,
96,down,丁咚,恋上一个人,91,13,12,,,,
97,-,奶猴子,丑八怪,-,7,5,,,,
98,-,LANY,if this is the last time,-,19,1,,,,
99,-,Anne-Marie,2002,-,19,11,,,,
100,down,Tanya Chua,Dark Cloud,21,13,27,,,,
