Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,1,1,0,8,2019-10-06,6,2019-10-13
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Taylor Swift,Lover,21,3,0,38,2019-10-06,27,2019-11-03
4,down,Jonas Brothers,Only Human,3,2,0,42,2019-10-06,27,2019-11-03
5,up,Ariana Grande & Social House,Boyfriend,6,5,0,88,2019-10-06,88,2019-10-06
6,up,JJ Lin,The Right Time,26,4,0,,,,
7,up,Yanzi Sun,守護永恆的愛,7,7,0,,,,
8,down,Taylor Swift,You Need To Calm Down,4,2,0,44,2019-10-06,44,2019-10-06
9,up,李玟,斷了,14,7,0,,,,
10,-,Ava Max,Torn,-,10,0,41,2019-10-06,41,2019-10-06
11,up,5 Seconds of Summer,Teeth,36,11,0,,,,
12,down,Normani,Motivation,8,8,0,79,2019-10-06,77,2019-10-13
13,up,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),28,11,0,,,,
14,-,Joi Chua,Watching the Sunrise With Me,-,14,0,,,,
15,up,Joker Xue,慢半拍,19,15,0,,,,
16,down,OneRepublic,Rescue Me,13,9,0,72,2019-10-06,72,2019-10-06
17,down,Katy Perry,Never Really Over,9,1,0,79,2019-10-06,79,2019-10-06
18,-,a-mei,ㄧ眼瞬間 (feat. 蕭敬騰),-,18,0,,,,
19,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",15,9,0,64,2019-10-06,63,2019-10-20
20,down,G.E.M.,差不多姑娘,5,5,0,,,,
21,down,Katy Perry,Small Talk,17,1,0,,,,
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,16,0,43,2019-10-13,39,2019-11-10
23,up,Charlie Puth,I Warned Myself,43,13,0,,,,
24,up,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",63,23,0,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),56,4,0,13,2019-10-06,13,2019-10-06
26,down,Bazzi,I.F.L.Y.,20,13,0,,,,
27,down,Mark Ronson,Find U Again (feat. Camila Cabello),10,10,0,,,,
28,up,Jonas Brothers,Sucker,32,24,0,32,2019-10-06,32,2019-10-06
29,down,Why Don't We,I Still Do,24,12,0,,,,
30,up,Sandy Lam,紙飛機,49,21,0,,,,
31,up,Charlie Puth,Attention,41,17,0,,,,
32,-,Lizzo,Truth Hurts,-,24,0,15,2019-10-06,15,2019-10-06
33,up,Olivia Ong,如燕 (Live),69,15,0,,,,
34,-,David Tao,找自己,-,8,0,,,,
35,-,William So & Steve Wong,舊愛還是最美,-,35,0,,,,
36,down,Ava Max,So Am I,18,17,0,69,2019-10-06,69,2019-10-06
37,down,Jia Jia,House Party (feat. ØZI),29,29,0,,,,
38,down,Little Mix,Bounce Back,11,4,0,,,,
39,up,Conor Maynard,Hate How Much I Love You,45,13,0,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),59,2,0,,,,
41,down,Zara Larsson,All the Time,39,5,0,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),58,21,0,,,,
43,-,Boyzone,Picture of You,-,13,0,,,,
44,down,Wang Leehom,我們的歌,22,22,0,,,,
45,up,Qing Feng Wu,巴別塔慶典,72,8,0,,,,
46,-,Jeremy Zucker,comethru,-,9,0,,,,
47,up,Marshmello & Kane Brown,One Thing Right,52,39,0,90,2019-10-06,16,2019-11-03
48,-,Hidayah,Sembahyanglah (Wahai Budiman),-,48,0,,,,
49,down,Anne-Marie,2002,42,19,0,,,,
50,up,Qing Feng Wu,太空,92,35,0,,,,
51,down,Alessia Cara,Rooting for You,44,36,0,,,,
52,down,Yoga Lin & Yisa Yu,追尋年少的光 (電視劇《流淌的美好時光》主題曲),23,23,0,,,,
53,up,PRETTYMUCH,Rock Witchu,57,42,0,,,,
54,down,Sabrina Carpenter,In My Bed,37,21,0,,,,
55,down,Azora Chin,一個人記得,25,10,0,,,,
56,-,陈雪凝,你的酒馆对我打了烊,-,20,0,,,,
57,down,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",46,18,0,,,,
58,down,Della Wu,海的顏色 (華視《最佳利益》插曲),50,27,0,,,,
59,down,Estelle Fly,Love Like This,51,35,0,,,,
60,-,Westlife,Hello My Love,-,36,0,,,,
61,up,Westlife,Dynamite,75,61,0,,,,
62,down,James Arthur,Falling like the Stars,60,38,0,,,,
63,down,Julia Michaels,Hurt Again,33,12,0,,,,
64,down,P!nk,What About Us,54,43,0,,,,
65,-,Roxette,Joyride (Single Version),-,59,0,,,,
66,-,Sandy Lam,至少還有你,-,66,0,,,,
67,down,Jolin Tsai,Sun Will Never Set,12,12,0,,,,
68,down,Christopher,Real Life,66,31,0,,,,
69,-,Ariana Grande,no tears left to cry,-,21,0,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,47,11,0,31,2019-10-06,23,2019-11-17
71,up,Backstreet Boys,As Long as You Love Me,80,20,0,,,,
72,-,Miley Cyrus,Slide Away,-,57,0,98,2019-10-06,98,2019-10-06
73,-,Wet Wet Wet,Love Is All Around,-,46,0,,,,
74,up,Why Don't We,What Am I,94,4,0,,,,
75,down,Aqua,Turn Back Time,61,61,0,,,,
76,-,Britney Spears,...Baby One More Time,-,76,0,,,,
77,up,Michael Learns to Rock,Sleeping Child,95,77,0,,,,
78,-,Cyndi Wang,"我很好, 那麼你呢?",-,8,0,,,,
79,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,48,0,,,,
80,-,Andy Lau,每次醒來,-,37,0,,,,
81,down,Lauv & Troye Sivan,i'm so tired...,79,26,0,,,,
82,-,Go West,King of Wishful Thinking (2013 Recording),-,78,0,,,,
83,-,Halil Chik,Lambaian Tanganmu Yang Terakhir,-,83,0,,,,
84,-,Nora,Dendam Dalam Diam,-,31,0,,,,
85,-,Fish Leong,寧夏 (Live),-,85,0,,,,
86,down,BBMAK,Back Here,77,61,0,,,,
87,-,S.H.E,無可取代,-,32,0,,,,
88,down,John Mayer,New Light,74,49,0,,,,
89,-,Panda Hsiung,火柴天堂 (Demo),-,17,0,,,,
90,-,The Cranberries,Dreams,-,90,0,,,,
91,-,Jennifer Paige,Crush,-,39,0,,,,
92,-,Sixpence None the Richer,Kiss Me,-,60,0,,,,
93,down,陶喆,"愛, 很簡單",40,40,0,,,,
94,down,Boon Hui Lu,Tears,78,49,0,,,,
95,-,Bon Jovi,Always,-,81,0,,,,
96,-,Sara Wijayanto,Lagunya Suti (Kuntilanak) [feat. Raras],-,96,0,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,0,,,,
98,-,a-mei,Disappear,-,14,0,,,,
99,-,Ed Sheeran,Shape of You,-,13,0,94,2020-01-05,94,2020-01-05
100,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,92,0,,,,
