Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,14,1,4,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,28,,,,
3,up,Iggi Kelly,Heard It All,65,3,2,,,,
4,down,Loi,Am I Enough,1,1,10,,,,
5,up,Declan J Donovan,Hungry Heart,43,4,8,,,,
6,up,Ray Dalton,ALL WE GOT,41,2,2,,,,
7,down,Rihanna,Only Girl (In the World),6,6,8,,,,
8,down,Malik Harris,Sticks & Stones,3,1,11,,,,
9,-,ISAAK,Always on the run,-,4,1,,,,
10,down,Adele,Set Fire to the Rain,7,7,9,,,,
11,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),8,8,7,,,,
12,down,Bruno Mars,Just the Way You Are,10,8,12,,,,
13,-,Sam Smith,I'm Not Here To Make Friends,-,10,24,,,,
14,down,Elle Coves,Summer,4,2,7,,,,
15,down,黄莺莺,SOS,13,12,3,,,,
16,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],9,9,6,,,,
17,-,Martin Garrix & JVKE,Hero,-,5,48,,,,
18,down,Taio Cruz,Dynamite,11,7,8,,,,
19,up,Ellie Goulding,Lights (Single Version),19,15,6,,,,
20,up,Yoga Lin,想念,44,20,2,,,,
21,up,Lena,Straitjacket,31,2,9,,,,
22,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),16,16,2,,,,
23,up,Ed Sheeran,American Town,24,1,14,,,,
24,-,Anne-Marie x Aitch,Psycho,-,2,60,,,,
25,up,Sia,Unstoppable,83,6,45,81,2019-11-10,81,2019-11-10
26,down,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),22,22,3,,,,
27,-,Beyoncé,BREAK MY SOUL,-,1,66,,,,
28,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,17,6,,,,
29,up,Kan Liwen,谢谢你 对不起,33,20,6,,,,
30,-,Ed Sheeran,Celestial,-,21,11,,,,
31,-,Lady Gaga,Bloody Mary,-,12,23,,,,
32,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,32,,,,
33,-,JVKE,Golden Hour,-,1,64,,,,
34,down,James Arthur,Blindside,12,2,22,,,,
35,down,韦礼安,傻瓜爱我(韦礼安),20,8,10,,,,
36,-,DIEDE,Never Gonna Not Dance Again,-,10,8,,,,
37,-,Ariana Grande,bye,-,37,1,,,,
38,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,12,25,,,,
39,-,Leona Lewis,Bleeding Love,-,26,7,,,,
40,-,P!nk,All Out Of Fight,-,13,7,,,,
41,down,Gossip,Real Power,30,29,7,,,,
42,-,安兒陳,人走心涼,-,42,2,,,,
43,-,Kit Chan,分心,-,9,14,,,,
44,-,Lil Nas X,STAR WALKIN' (Mixed),-,8,39,,,,
45,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,27,,,,
46,-,RAYE,Escapism. (feat. 070 Shake),-,1,58,,,,
47,-,陈丽华,片段,-,47,3,,,,
48,down,Benson Boone,Beautiful Things,27,2,7,,,,
49,down,Tate McRae,exes,25,9,12,,,,
50,-,Taylor Swift,Cruel Summer,-,1,24,,,,
51,-,Frederico & Nethy Aber,two times,-,7,6,,,,
52,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,52,1,,,,
53,down,周童,十点一刻,29,19,65,,,,
54,-,Rihanna,Pon de Replay,-,54,1,,,,
55,-,DJ Fresh,Hot Right Now (feat. Rita Ora),-,27,4,,,,
56,-,Gossip,Crazy Again,-,15,4,,,,
57,-,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,-,21,5,,,,
58,up,Justin Timberlake,Rock Your Body,61,18,57,,,,
59,-,Craig David,Walking Away,-,59,3,,,,
60,down,Sherman Zhuo,hard to let you go,32,32,5,,,,
61,down,Elton John & Britney Spears,Hold Me Closer,26,2,78,,,,
62,-,Adele,Oh My God,-,2,74,,,,
63,-,Omar Apollo,Evergreen,-,14,17,,,,
64,-,Aidan Martin,Lonely People,-,50,2,,,,
65,-,charlieonnafriday,Enough,-,12,45,,,,
66,-,Jesse McCartney,Make A Baby (feat. Yung Gravy),-,66,1,,,,
67,-,Nico Santos & ClockClock,Changes,-,58,2,,,,
68,-,Riku Rajamaa,Lonely Heart,-,28,1,,,,
69,-,Matt Simons,Easy,-,14,13,,,,
70,-,Doja Cat,Woman,-,2,65,,,,
71,-,Madonna,American Pie,-,64,1,,,,
72,-,Natasha Bedingfield,Unwritten,-,27,8,,,,
73,down,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),34,34,2,,,,
74,-,Karen Mok,忽然之间 (Live),-,52,5,,,,
75,down,Avril Lavigne,Complicated,72,32,8,,,,
76,-,Zoe Wees,Lightning,-,2,12,,,,
77,-,Michelle Branch,All You Wanted,-,34,7,,,,
78,-,Take That,Back for Good (Radio Mix),-,78,3,,,,
79,-,Penny Tai,不想,-,62,5,,,,
80,-,Tribal Spirits,Waka Waka,-,13,1,,,,
81,-,Lenny Kravitz,Again,-,71,2,,,,
82,down,Joker Xue,Ai,18,18,4,,,,
83,-,The Kid LAROI,Thousand Miles,-,9,45,,,,
84,-,Tanya Chua,If You See Him,-,35,12,,,,
85,down,Surfaces & JVKE,Don't Let Me Down,36,36,2,,,,
86,-,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),-,4,5,,,,
87,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,41,3,,,,
88,-,Cian Ducrot,All For You,-,2,54,,,,
89,-,Jung Kook,Standing Next to You,-,13,10,,,,
90,-,Hacken Lee,红日 (Live),-,90,1,,,,
91,-,Leo Ku,忘了时间的钟,-,91,2,,,,
92,down,Matchbox Twenty,3 am,62,24,3,,,,
93,-,Ella Henderson,Alibi (feat. Rudimental),-,52,2,,,,
94,-,Kelly Clarkson,Breakaway,-,27,7,,,,
95,-,林忆莲,蓝莲花 (Live),-,33,7,,,,
96,down,Ella Chen,Bad Habits,28,28,2,,,,
97,-,Jamelia,Superstar,-,54,6,,,,
98,-,Dove Cameron,Boyfriend,-,11,45,,,,
99,down,Tasmin Archer,Sleeping Satellite (Extended Version),23,22,6,,,,
100,down,Michael Schulte & Norma Jean Martine,If you love me,99,42,4,,,,
