Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,9,,,,
2,up,James Arthur,Blindside,2,2,9,,,,
3,up,Meghan Trainor,Made You Look,7,1,50,,,,
4,up,Ed Sheeran,Eyes Closed,4,1,13,,,,
5,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",5,1,9,,,,
6,up,Olivia Rodrigo,vampire,6,4,9,,,,
7,down,David Kushner,Daylight,3,2,11,,,,
8,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,8,5,9,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,9,20,,,,
10,up,邓知世,遇见邓紫棋,12,1,88,,,,
11,up,Joji,Glimpse of Us,14,1,60,,,,
12,up,丁浩然,我是你的萧敬腾,93,1,169,,,,
13,down,Beyoncé,BREAK MY SOUL,9,1,53,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,40,2,62,,,,
15,up,刘伟锋,过年,28,15,4,,,,
16,down,Sam Smith,I'm Not Here To Make Friends,10,10,12,,,,
17,up,Sam Smith & Kim Petras,Unholy,55,3,21,,,,
18,up,Doja Cat,Woman,49,2,54,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),11,1,45,,,,
20,up,JVKE,Golden Hour,21,1,51,,,,
21,down,Adele,Oh My God,20,2,61,,,,
22,-,Lizzo,2 Be Loved (Am I Ready),-,2,34,,,,
23,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",29,12,13,,,,
24,-,Tate McRae,exes,-,9,1,,,,
25,down,Sia,Unstoppable,15,6,30,81,2019-11-10,81,2019-11-10
26,down,Spice Girls,Mama,17,3,81,,,,
27,-,Dean Lewis,How Do I Say Goodbye,-,27,2,,,,
28,down,The Kid LAROI,Thousand Miles,27,9,35,,,,
29,down,Dua Lipa,Dance The Night,26,4,11,,,,
30,-,Stephen Sanchez,Until I Found You,-,7,4,,,,
31,up,The Human League,Tell Me When,36,10,50,,,,
32,-,Doja Cat,Get Into It (Yuh),-,27,4,,,,
33,down,Miley Cyrus,Track 2,23,16,2,,,,
34,up,将门,感情用事,75,32,4,,,,
35,up,Anne-Marie x Aitch,Psycho,37,2,49,,,,
36,-,Uu,那女孩對我說,-,36,8,,,,
37,down,Cian Ducrot,All For You,32,2,41,,,,
38,up,Paul Russell,Lil Boo Thang,50,33,4,,,,
39,down,Kenya Grace,Strangers,34,3,3,,,,
40,up,Matt Simons,Easy,54,14,2,,,,
41,down,Deee-Lite,Groove Is In the Heart,16,8,49,,,,
42,up,charlieonnafriday,Enough,61,12,34,,,,
43,up,Ian Hooper,Voodoo,53,30,2,,,,
44,-,Aimin Shi,旧爱还是最美,-,44,7,,,,
45,-,Myle,Something In Between,-,17,1,,,,
46,down,Boon Hui Lu,Till the End,24,24,3,,,,
47,-,Shawn Mendes,When You're Gone,-,24,3,,,,
48,up,Pop Soda,Pop Soda (Intro),52,48,2,,,,
49,up,Cher,Believe,56,5,47,,,,
50,down,Jennifer Lopez,Waiting for Tonight,39,11,38,,,,
51,down,Christina Aguilera,Genie In a Bottle,25,11,47,,,,
52,up,Madonna,Vogue (Edit Version),65,3,52,,,,
53,-,Craig David,Fill Me In,-,27,32,,,,
54,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,34,,,,
55,-,Jax,Victoria’s Secret,-,1,17,,,,
56,up,理想混蛋,離開的一路上,86,27,2,,,,
57,down,George Michael,Outside,31,10,63,,,,
58,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,38,5,,,,
59,up,George Michael,Freedom! '90 (Remastered),66,1,55,,,,
60,down,Lil Nas X,STAR WALKIN' (Mixed),33,8,26,,,,
61,-,GX,Baby Girl,-,14,1,,,,
62,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,26,3,,,,
63,-,黄莺,分手在街头,-,63,1,,,,
64,-,Gayle,abcdefu,-,9,9,,,,
65,down,Nuno Ribeiro,Não Devia (feat. Loony Johnson),38,38,6,,,,
66,up,Zoe Wees,Lightning,98,2,2,,,,
67,-,SHOU,Till 4Ever,-,67,1,,,,
68,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,24,12,,,,
69,up,Dove Cameron,Boyfriend,76,11,35,,,,
70,-,Penny Tai,Tamsui River Side,-,51,3,,,,
71,-,Calum Scott,At Your Worst,-,28,2,,,,
72,-,Sabrina Carpenter,Feather,-,26,8,,,,
73,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,33,,,,
74,-,布德文,Possibility of Love,-,74,1,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,52,3,,,,
76,-,Miley Cyrus,Mother's Daughter X Boys Don't Cry (feat. Anitta) [Live],-,76,1,,,,
77,-,Taylor Swift,Gorgeous,-,11,38,,,,
78,down,Olly Murs,Dancing On Cars,22,21,40,,,,
79,-,林忆莲,蓝莲花 (Live),-,33,5,,,,
80,-,Marcus Lee,Like a Fool,-,80,1,,,,
81,up,Kate Bush,Act One - Running Up That Hill (Live),99,59,4,,,,
82,-,Surfaces,Baby Blue,-,82,1,,,,
83,down,Jordin Sparks & Chris Brown,No Air,81,10,75,,,,
84,-,A-Yue Chang,Break Up,-,84,1,,,,
85,down,M People,How Can I Love You More? (Sasha's Master Edit),43,7,42,,,,
86,-,Charlie Puth,Left and Right (feat. Jung Kook),-,60,4,,,,
87,-,Mimi Webb,House On Fire,-,7,32,,,,
88,-,理想混蛋,時間走了但你沒走,-,61,1,,,,
89,-,Dermot Kennedy,Kiss Me,-,9,36,,,,
90,down,Robbie Williams,Millennium,82,13,38,,,,
91,-,Dua Lipa,Levitating,-,10,54,74,2020-04-05,74,2020-04-05
92,down,Alisha's Attic,"I Am, I Feel",79,4,56,,,,
93,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,29,3,,,,
94,-,98°,Because of You,-,94,1,,,,
95,-,逸霄,爱了很久的朋友,-,95,2,,,,
96,down,Ed Sheeran,American Town,41,1,3,,,,
97,down,周興哲,不喜歡沒有你的地方,80,33,5,,,,
98,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,98,1,,,,
99,-,James Hype & Miggy Dela Rosa,Ferrari,-,24,6,,,,
100,-,Martin Garrix & JVKE,Hero,-,5,38,,,,
