Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,9,32,2020-12-13,12,2021-02-28
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,59,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,65,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,62,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,60,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,64,,,,
7,up,Tourist LeMC,Koning Liefde,27,4,20,,,,
8,up,Tourist LeMC,Horizon (feat. Spiritually Wally),28,2,19,,,,
9,up,Flo Rida,Whistle,37,1,50,,,,
10,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],9,4,56,,,,
11,-,Tourist LeMC,We Begrijpen Mekaar,-,1,2,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,63,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,2,49,,,,
14,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,48,,,,
15,-,Meskerem Mees,Seasons Shift,-,15,1,,,,
16,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,36,,,,
17,up,Black M,Cesar (feat. Maître Gims),84,17,3,,,,
18,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,13,36,,,,
19,down,The Opposites,Licht Uit,17,14,35,,,,
20,down,エミネム,The Monster (feat. Rihanna),10,6,56,,,,
21,down,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),1,1,2,,,,
22,down,Travis Scott & HVME,Goosebumps (Remix),3,3,2,82,2021-02-14,44,2021-04-11
23,up,24kGoldn,Mood (feat. iann dior),32,1,26,33,2020-08-23,1,2020-10-11
24,-,The Haunted Youth,Teen Rebel,-,3,1,,,,
25,down,Lil Wayne,Mirror (feat. Bruno Mars),21,18,28,,,,
26,-,Cardi B,Up,-,2,1,4,2021-02-14,4,2021-02-14
27,down,Pitbull,Hotel Room Service,23,2,26,,,,
28,up,Sexion d'Assaut,Avant Qu'elle Parte,54,7,19,,,,
29,down,Lil Kleine & Ronnie Flex,Drank & Drugs,25,19,23,,,,
30,-,ニッキー・ミナージュ,Starships,-,6,32,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,8,17,,,,
32,up,JAY-Z,Empire State of Mind (Live),48,5,45,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,22,17,,,,
34,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),30,23,18,,,,
35,up,Kraantje Pappie,Pompen,35,25,19,,,,
36,-,Maître Gims,Bella,-,3,34,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),24,4,53,,,,
38,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,28,15,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),20,14,29,,,,
40,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],39,9,8,,,,
41,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],44,10,15,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,31,,,,
43,-,SCH,Marché noir,-,43,1,,,,
44,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",12,5,38,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),57,1,46,36,2020-02-16,36,2020-02-16
46,down,Booba,RATPI WORLD,34,34,2,,,,
47,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,10,15,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),18,6,21,,,,
49,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,10,,,,
50,down,Kanye West,Homecoming (feat. Chris Martin),40,30,15,,,,
51,down,Sexion d'Assaut,Désolé,22,7,28,,,,
52,-,Damso,911,-,10,3,,,,
53,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,73,21,23,,,,
54,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,54,1,,,,
55,down,Wiz Khalifa,Black and Yellow,33,9,16,,,,
56,-,Rocktona,Vice,-,56,1,,,,
57,-,Kanye West,Flashing Lights,-,24,5,,,,
58,-,Kraantje Pappie,De Manier (feat. Bizzey),-,43,1,,,,
59,down,Kanye West,Love Lockdown,42,35,9,,,,
60,-,MILLI,สุดปัง,-,60,1,,,,
61,down,Kraantje Pappie,Waar Is Kraan?,46,36,8,,,,
62,-,Tourist LeMC,En Route,-,6,2,,,,
63,-,MILLI & Wonderframe,ตาแตก (feat. YinWar),-,63,1,,,,
64,down,Saweetie,Best Friend (feat. Doja Cat),29,19,3,35,2021-01-17,35,2021-01-17
65,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,7,5,17,2020-07-12,17,2020-07-12
66,-,Eddy Ape,Ni Pulp Ni Fiction,-,66,1,,,,
67,-,Cem,Mon Ami,-,67,1,,,,
68,-,Moneybagg Yo,Time Today,-,68,1,65,2021-02-14,42,2021-05-02
69,-,Horror City & Parental,Yes Yes Y'all (feat. A-F-R-O & Alcynoos) [Blue Mix],-,69,1,,,,
70,-,Hamza,Don’t Tell (feat. Headie One),-,70,1,,,,
71,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,71,1,,,,
72,-,Cardi B,Up,-,72,1,,,,
73,-,Venlo,Faut que,-,73,1,,,,
74,-,Tyga,Ayy Macarena,-,1,32,88,2019-12-01,64,2020-01-12
75,down,Lil Kleine,Krantenwijk (feat. Boef),56,32,14,,,,
76,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,23,52,2020-04-12,48,2020-04-19
77,down,50 Cent,In Da Club,70,26,11,,,,
78,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,68,3,,,,
79,-,The Notorious B.I.G.,Hypnotize,-,17,3,,,,
80,down,Kendrick Lamar,King Kunta,43,23,9,,,,
81,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,81,1,,,,
82,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,82,1,,,,
83,-,Digga D & AJ Tracey,Bringing It Back,-,83,1,,,,
84,-,CJ,Whoopty,-,4,8,,,,
85,-,Mooneye,Bright Lights,-,31,1,,,,
86,-,Dave,Location (feat. Burna Boy),-,69,1,,,,
87,down,Masked Wolf,Astronaut In The Ocean,19,1,2,60,2021-02-07,6,2021-04-04
88,-,Gaël Faye,Respire,-,58,3,,,,
89,-,Josylvio,Dolla Dolla Bill,-,53,2,,,,
90,-,Gaël Faye,Jump in the Line,-,90,1,,,,
91,-,Benab,Confidentes,-,37,1,,,,
92,-,Dubskie,Close Your Eyes Shut Your Mouth (Dream),-,92,1,,,,
93,-,The MIDI Mafia,On Top (feat. Classik & Kidd Marley),-,93,1,,,,
94,-,Modern Day Hunter,Happy Dog (Hip Hop Instrumental Fresh Collection Groove New Mix),-,94,1,,,,
95,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",59,26,13,,,,
96,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,7,,,,
97,down,Desiigner,Panda,41,31,8,,,,
98,down,Azealia Banks,212 (feat. Lazy Jay),45,27,10,,,,
99,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),94,36,8,,,,
100,down,Maître Gims,Zombie,49,10,7,,,,
