Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,239,,,,
3,up,GIMS & DYSTINCT,SPIDER,22,2,6,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,235,,,,
5,up,Flo Rida,Whistle,6,1,209,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),3,3,195,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,170,,,,
8,down,Flo Rida,Low (feat. T-Pain),4,2,208,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],5,5,187,,,,
10,up,Central Cee & Lil Baby,BAND4BAND,21,10,3,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,7,167,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),26,6,148,,,,
13,up,Sexion d'Assaut,Désolé,27,7,164,,,,
14,down,Pitbull,Hotel Room Service,8,2,162,,,,
15,down,Sexion d'Assaut,Avant Qu'elle Parte,9,7,142,,,,
16,down,Wiz Khalifa,Black and Yellow,10,9,129,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,10,131,,,,
18,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],31,9,117,,,,
19,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],12,10,125,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,225,,,,
21,down,Maître Gims,Zombie,13,10,110,,,,
22,down,O.T. Genasis,CoCo,14,10,100,,,,
23,down,Maître Gims,J'me tire,16,14,92,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,11,86,,,,
25,down,Maître Gims,Bella,18,3,177,,,,
26,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),19,12,81,,,,
27,-,Tommy Richman,Million Dollar Baby,-,5,3,,,,
28,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),24,7,92,,,,
29,down,Big Ali,WatiBigali (feat. Wati B),20,13,85,,,,
30,down,Boer Harm,Brommers Kieken,15,1,16,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,1,134,36,2020-02-16,36,2020-02-16
32,up,Carbonne,Imagine,34,3,6,,,,
33,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),29,1,32,,,,
34,-,Rohff,Cardio,-,34,1,,,,
35,-,ESA,Oceans Drill,-,35,1,,,,
36,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,24,,,,
37,-,Aya Nakamura & Dj Leska,Si Si (feat. Morad),-,37,1,,,,
38,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,38,1,,,,
39,-,Tommy Richman,DEVIL IS A LIE,-,39,1,,,,
40,-,Snow Tha Product,Nah,-,40,1,,,,
41,-,ETO & Jai Black,New Kings (Isaac Haze Remix) [feat. DJ Rubix],-,41,1,,,,
42,-,JAZZ BRAK,2064 (feat. Stab beatmaker),-,42,1,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,9,72,,,,
44,-,Foljad,Ma3iz (DRAILL REMIX),-,44,1,,,,
45,-,ETO & Jai Black,God on the Concrete (Isaac Haze Remix) [feat. Dirt Platoon],-,45,1,,,,
46,-,"Alias Blekaut, Ero & DJ Bed",Mój Skok,-,46,1,,,,
47,-,PNL,Luz de Luna,-,47,1,,,,
48,-,Flynt,Itinéraire bis,-,48,1,,,,
49,-,Doc OVG,1000 (feat. Freeze corleone),-,49,1,,,,
50,-,Follow The Flow,Nem Tudja Senki,-,50,1,,,,
51,-,James BKS & will.i.am,Jungle go dumb,-,51,1,,,,
52,-,Kendrick Lamar,For Free? (Interlude),-,52,1,,,,
53,-,Kendrick Lamar,For Free? (Interlude),-,53,1,,,,
54,-,Sexion d'Assaut,Ma direction,-,19,49,,,,
