Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,19,,,,
2,down,Maks,Dyscalculie,1,1,8,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,179,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,176,,,,
5,up,Flo Rida,Whistle,5,1,153,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,166,,,,
7,down,Flo Rida,Low (feat. T-Pain),4,2,149,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,130,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,7,114,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),45,6,104,,,,
11,down,Sexion d'Assaut,Désolé,8,7,109,,,,
12,down,Pitbull,Hotel Room Service,10,2,105,,,,
13,up,Sexion d'Assaut,Avant Qu'elle Parte,35,7,86,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,8,87,,,,
15,down,Wiz Khalifa,Black and Yellow,12,9,79,,,,
16,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],13,9,66,,,,
17,up,Maître Gims,Zombie,29,10,55,,,,
18,down,O.T. Genasis,CoCo,17,10,51,,,,
19,up,Maître Gims,J'me tire,19,14,43,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,31,,,,
21,up,Maître Gims,Bella,30,3,125,,,,
22,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),22,12,25,,,,
23,-,Frenna & Do,Hetzelfde,-,23,1,,,,
24,up,Big Ali,WatiBigali (feat. Wati B),31,13,28,,,,
25,-,Latto,Lottery (feat. LU KALA),-,25,2,,,,
26,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),32,7,39,,,,
27,-,Eminem,The Real Slim Shady,-,24,5,,,,
28,-,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),-,28,1,,,,
29,-,Killer Mike & EL-P,Don't Let The Devil (feat. Thank You Good Sir),-,29,1,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,9,17,,,,
31,up,Coi Leray,Players,33,5,12,,,,
32,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),14,1,31,,,,
33,-,Zamdane,Ma réalité (Affamé #19),-,33,1,,,,
34,down,Ice Spice,Princess Diana (feat. Nicki Minaj),25,25,2,,,,
35,-,JAY-Z & Kanye West,Ni**as in Paris,-,17,15,,,,
36,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,152,,,,
37,-,Dizy,BÂTIMENT,-,37,1,,,,
38,-,RK,Lola (Version acoustique),-,38,1,,,,
39,-,"SRNO, 3robi & Bryan Mg",Jump Voor Do,-,39,1,,,,
40,-,Moderator & Oddly Humes,Cemetery Walk,-,40,1,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,3,,,,
42,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica) [Single Mix]",-,42,1,,,,
43,-,P.A. Sports,TRACK 1,-,43,1,,,,
44,-,"Boef, Cristian D & $hirak",Probleem,-,3,7,,,,
45,-,Scylla & Antoine Elie,ETERNEL,-,45,1,,,,
46,-,Knucks,Wedding Rings,-,46,1,,,,
47,-,The Diplomats,"Bout It Bout It..., Part III (feat. Cam'ron, Jimmy Jones & Master P)",-,47,1,,,,
48,-,"Peezy, Babyface Ray & Icewear Vezzo",2 Million Up (feat. Skilla Baby),-,48,1,,,,
49,-,"Mind The Beatz, zoën & DJ Fysh",French Connection,-,49,1,,,,
50,-,Mister Modo & Ugly Mac Beer,Breaking the Blues,-,50,1,,,,
51,-,Fokke Simons,Toiletvrouw,-,51,1,,,,
52,-,JAY Z,NEW YORK (CONCEPT DE PARIS) [feat. Gil Scott-Heron],-,52,1,,,,
53,-,Brihang,Binnenkant,-,23,5,,,,
54,-,iann dior,start again,-,54,1,,,,
55,-,AYLIVA,Sie weiß (feat. Mero),-,55,1,,,,
56,-,Masked Wolf,Guidelines,-,56,1,,,,
57,-,NANO,Nos volvemos a ver,-,57,1,,,,
58,-,Run The Jewels & EL-P,Run the Jewels,-,58,1,,,,
59,-,TBAGZPROUT,Père Castor (Trap Remix),-,59,1,,,,
60,-,"Rap Instrumental, Reggaeton & Hip Hop Instrumentals Pistas & Instrumental Rap Hip Hop",Hip Hop Street Instrumentals (III),-,60,1,,,,
61,-,NANO,Mejor Así,-,61,1,,,,
62,-,Bingz,Cash Out,-,62,1,,,,
63,-,LEKL,Wok Hearts & Pop Tarts (feat. Bfb Da Packman),-,63,1,,,,
64,-,Skillibeng,16CHOPPA (feat. Nardo Wick),-,64,1,,,,
65,-,Stockz,Smooth Boogie (feat. Jay Anthony),-,65,1,,,,
66,-,B.T.R.,Lost Boy,-,66,1,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,17,17,,,,
