Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
3,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),9,2,7,,,,
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,4,2,78,2020-08-16,3,2020-08-23
5,up,Bosh,Djomb,14,2,12,82,2020-06-21,82,2020-06-21
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",19,2,2,69,2020-08-30,41,2020-09-20
7,up,Juice WRLD & The Weeknd,Smile,36,7,3,16,2020-08-16,16,2020-08-16
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,36,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,41,,,,
10,up,47ter,On avait dit,13,6,10,,,,
11,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),10,2,38,,,,
12,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,32,93,2019-12-08,81,2019-12-22
13,down,Powfu,Death Bed (feat. beabadoobee),3,2,24,100,2020-03-01,7,2020-04-26
14,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,39,,,,
15,up,ニッキー・ミナージュ,Starships,91,6,19,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,40,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,4,36,,,,
18,up,Flo Rida,Whistle,22,1,30,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,4,34,,,,
20,-,6ix9ine,GOOBA,-,1,15,100,2020-05-10,2,2020-05-17
21,up,Maître Gims,"Malheur, malheur",21,4,10,,,,
22,down,JAY-Z,Empire State of Mind (Live),18,5,26,,,,
23,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,23,1,,,,
24,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,24,1,,,,
25,down,Drake,Toosie Slide,20,1,21,65,2020-04-05,2,2020-04-26
26,-,Busta Rhymes & Vybz Kartel,The Don & the Boss,-,26,1,,,,
27,-,Oomto,Tap a Block,-,27,1,,,,
28,up,エミネム,The Monster (feat. Rihanna),95,6,33,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),98,3,29,,,,
30,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",99,5,15,,,,
31,-,Soprano,Roule,-,25,9,,,,
32,-,Unknownwriter 21,Can't Breathe Without U (feat. Ne-Yo),-,32,1,,,,
33,-,Maître Gims,J'me tire,-,14,2,,,,
34,-,Pepe,Malafide,-,34,1,,,,
35,-,Soprano,Le coach (feat. Vincenzo),-,2,37,,,,
36,-,HATIK,La meilleure (feat. Jok'air),-,16,5,,,,
37,-,Tyga,Ayy Macarena,-,1,30,88,2019-12-01,64,2020-01-12
38,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,38,1,,,,
39,-,Roddy Ricch,The Box,-,1,29,91,2019-12-08,2,2020-02-16
40,-,StaySolidRocky,Party Girl,-,8,8,86,2020-05-10,14,2020-06-14
41,-,Michou,Dans le club,-,27,2,,,,
42,-,Bakar,Hell N Back,-,42,1,,,,
43,-,Tayc,N'y pense plus,-,15,4,,,,
44,-,Tango Point Hôtel,"Drill, Pt. 1 (feat. Bosh)",-,44,1,,,,
45,-,Pop Smoke,Get Back,-,45,2,,,,
46,down,24kGoldn,Mood (feat. iann dior),32,1,2,33,2020-08-23,1,2020-10-11
47,-,Moesie,Solo,-,47,1,,,,
48,-,Kalash Criminel,Pronostic,-,48,1,,,,
49,-,Cardi B,WAP (feat. Megan Thee Stallion),-,37,1,,,,
50,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,50,1,,,,
51,-,JAY-Z & Kanye West,New Day,-,51,1,,,,
52,-,Future,Life Is Good (feat. Drake),-,6,18,86,2020-01-12,6,2020-01-19
53,-,MOZGI,Chica Bamboni,-,53,1,,,,
54,-,Builder MC & Chasa Real Talk,Grafters,-,54,1,,,,
55,-,"Smino, Monte Booker & The Drums",Backstage Pass,-,55,1,,,,
56,-,DJ Khaled,GREECE (feat. Drake),-,10,5,24,2020-07-26,24,2020-07-26
57,down,HATIK,Angela,24,4,14,,,,
58,-,Capital Bra & Cro,Frühstück in Paris,-,58,1,,,,
59,-,Fabrecollectiv.,I Get It.,-,59,1,,,,
60,-,A Boogie wit da Hoodie,Me and My Guitar,-,60,1,70,2020-02-23,70,2020-02-23
61,-,Hamo,44,-,61,1,,,,
62,-,Innoss'B,Yo Pe,-,62,1,,,,
63,down,Franglish,My Salsa (feat. Tory Lanez),46,13,6,,,,
64,-,Famine,Brothers in Arms (Instrumental Version),-,64,1,,,,
65,-,Fabrecollectiv.,Big Star.,-,65,1,,,,
66,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,66,1,,,,
67,-,N.E.R.D,Brain,-,67,1,,,,
68,-,YellowStraps,Something (feat. Dvtch Norris & Blackwave.),-,68,1,,,,
69,-,Pouya,Who Am I to Blame?,-,69,1,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,2,26,,,,
71,-,Koba LaD,Ohlolo,-,71,1,,,,
72,-,Don Bigg,Lmeryoula (feat. Ihab Amir),-,72,1,,,,
73,-,Digable Planets,9th Wonder (Blackitolism) [Elaine Brown Mix],-,73,1,,,,
74,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,25,,,,
75,-,ElGrandeToto,Confiné,-,75,1,,,,
76,-,Nas,The Cure,-,76,1,,,,
77,-,Country Dons,Ramsay,-,77,1,,,,
78,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,16,,,,
79,-,Country Dons,Foreign Whip,-,79,1,,,,
80,-,Ryan Dean,Respect,-,80,1,,,,
81,-,Kalash Criminel,ADN (Extrait du projet Art de rue),-,81,1,,,,
82,-,Country Dons,Top of the League,-,82,1,,,,
83,-,Nakry,Pablo,-,83,1,,,,
84,-,The Opposites,Licht Uit,-,14,16,,,,
85,-,Team 2 Freres,DAKAR SENEGAL,-,85,1,,,,
86,-,Don Bigg,Hamdin Lah,-,86,1,,,,
87,-,Flo Rida,Wild Ones (feat. Sia),-,6,9,,,,
88,-,Fun Lovin' Criminals,Run Daddy Run,-,88,1,,,,
89,-,Don Bigg,Daret,-,89,1,,,,
90,-,Maître Gims,Bella,-,3,17,,,,
91,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,91,1,,,,
92,-,Travis Scott,THE PLAN,-,92,1,99,2020-08-30,99,2020-08-30
93,-,Yung Flex,Limp Bizkit,-,93,1,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,12,,,,
95,-,Snow Tha Product,Really Counts,-,95,1,,,,
96,-,Don Bigg & ElGrandeToto,Ddd,-,96,1,,,,
97,-,Sexion d'Assaut,Désolé,-,7,13,,,,
98,down,Madcon,Beggin (Original Version),93,5,32,,,,
99,-,Sig,Oompa Loompa,-,99,1,,,,
100,-,Nas,10 Points,-,100,1,,,,
