Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Arizona Zervas,ROXANNE,7,1,18,14,2019-11-24,4,2019-12-22
3,up,Ninho,Lettre à une femme,4,3,2,,,,
4,-,Gers Pardoel & Sean Dhondt,Nachttrein,-,3,1,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,18,93,2019-12-08,81,2019-12-22
6,up,Post Malone,Circles,24,1,20,2,2019-10-06,2,2019-10-06
7,down,Maître Gims & Sting,Reste,6,1,20,,,,
8,up,Soolking,Meleğim (feat. Dadju),60,4,7,,,,
9,up,Soprano,Le coach (feat. Vincenzo),14,2,20,,,,
10,up,Soprano,À nos héros du quotidien,38,1,20,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,20,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,19,,,,
13,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,4,18,,,,
14,down,JAY-Z,Empire State of Mind (Live),13,5,13,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),35,2,2,100,2020-03-01,7,2020-04-26
16,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),9,2,19,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,19,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,4,18,,,,
19,up,Heuss L'enfoiré,Donnez (feat. JUL),31,7,15,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,19,,,,
21,down,Tyga,Ayy Macarena,3,1,19,88,2019-12-01,64,2020-01-12
22,-,Witty Quill,Sluipend Vergif (feat. Bram),-,22,1,,,,
23,-,Naps,6.3 (feat. Ninho),-,23,3,,,,
24,down,エミネム,The Monster (feat. Rihanna),22,6,17,,,,
25,down,Madcon,Beggin (Original Version),23,5,16,,,,
26,-,Chumino,It's Corona Time,-,16,1,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),15,4,18,,,,
28,down,Flo Rida,Low (feat. T-Pain),16,2,17,,,,
29,-,Future,Mask Off,-,26,1,,,,
30,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,2,,,,
31,-,Aria,Rover,-,31,1,,,,
32,-,Sexion d'Assaut,Wati By Night,-,32,1,,,,
33,up,Future,Life Is Good (feat. Drake),64,6,11,86,2020-01-12,6,2020-01-19
34,up,Soprano,Clown,48,24,7,,,,
35,-,Chris Keys & Quelle Chris,Living Happy (feat. Joseph Chilliams & Cavalier),-,35,1,,,,
36,-,Gers Pardoel,#VFD (DJ Paul Elstak Remix),-,36,1,,,,
37,-,Jay Pareil,Hop Slide,-,37,1,,,,
38,-,Manau,La tribu de Dana,-,28,1,,,,
39,-,iMarkkeyz,Coronavirus (Radio Edit),-,39,1,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),30,8,9,84,2020-01-19,12,2020-01-26
41,-,Fler,Fame,-,41,1,,,,
42,-,Fler,NONAME,-,42,2,,,,
43,-,Mert,Boxerschnitt,-,43,1,,,,
44,-,Glints,Lemonade Money,-,41,6,,,,
45,-,Massiv,PSHT (feat. Ramo),-,45,1,,,,
46,-,Rohff,#TCT,-,46,1,,,,
47,-,Fler,SHIRINBAE,-,47,1,,,,
48,-,EPMD,Never Seen Before,-,48,1,,,,
49,-,Lil Uzi Vert,Myron,-,49,1,88,2020-03-15,22,2020-03-22
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,6,18,64,2019-12-01,52,2020-01-12
51,-,Fler & Sido,LOST,-,51,1,,,,
52,-,EPMD,Intrigued (feat. Das EFX),-,52,1,,,,
53,-,Fler,Grind,-,53,1,,,,
54,-,Donnie,Quarantaine,-,54,1,,,,
55,down,Warren G,Regulate (feat. Nate Dogg),51,51,2,,,,
56,-,Gers Pardoel,#VFD,-,56,1,,,,
57,-,Tutto Vale & CHESY B.,Cut # 7 (feat. Morf),-,57,1,,,,
58,-,Lil Uzi Vert,I Can Show You,-,58,1,,,,
59,-,Drake,Nonstop,-,59,1,,,,
60,-,Andy Panda,It's Corona Time,-,60,1,,,,
61,-,MC Freshh,É Woulé (feat. Malaïkan Mortel),-,61,1,,,,
62,-,PHRESHER,Mamba Sauce,-,62,1,,,,
63,-,Eminem,Alfred (Outro),-,63,1,,,,
64,-,Chaz & Djalu,Niks Is Wat Het Lijkt,-,64,1,,,,
65,-,"Cuban Doll, MzA1 & Dj Gutta Butta",Bag Talk,-,65,1,,,,
66,-,Guapdad 4000,Platinum Falcon,-,66,1,,,,
67,-,Eminem,Alfred (Interlude),-,67,1,,,,
68,-,Afro B,Drogba (Joanna),-,68,1,,,,
69,-,The Manor,Young Sinatra,-,69,1,,,,
70,-,Kanye West,I'm In It,-,70,1,,,,
71,-,Rich The Kid,Not Sorry (feat. Nicki Minaj),-,71,1,,,,
72,-,3010,Diamonds,-,72,1,,,,
73,-,Popey,T'es con ou quoi ?,-,73,1,,,,
74,-,MC Freshh,Partouze 2,-,74,1,,,,
75,-,JT Music,Home to Hell (feat. Andrea Storm Kaden),-,75,1,,,,
76,-,Moovy B,Shiki No Uta,-,76,1,,,,
77,-,Enfantdepauvres,Madre mia,-,77,1,,,,
78,-,ValsBezig,Yenko,-,78,1,,,,
79,-,Freeze corleone,Apu,-,79,1,,,,
80,-,Mac Miller,Floating,-,80,1,,,,
81,-,Big Daddy Karsten,E Vinner,-,81,1,,,,
82,-,ValsBezig,Cold Outside,-,82,1,,,,
83,-,"Saint Vinci, PHRESHER & DaBaby",Duck Sauce (Remix) [Radio Edit],-,83,1,,,,
84,-,Lil Yachty,I'm the Mac,-,84,1,,,,
85,-,Mac Miller,Right,-,85,1,,,,
86,-,ligma,You Reposted In the Wrong Neighborhood,-,86,1,,,,
87,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],18,6,16,,,,
88,-,Marso,Cash (feat. Bilyanish),-,88,1,,,,
89,-,Xiara,Bei mir,-,89,1,,,,
90,-,Freeze corleone,Ldo Dans la Place,-,90,1,,,,
91,-,Snelstappers,Die Boy Is Een G,-,91,1,,,,
92,-,Zack Hemsey,In Search of Tomorrow,-,92,1,,,,
93,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],19,5,13,,,,
94,-,JT Music,Torbjorn Vs Engineer Rap Battle,-,94,1,,,,
95,-,El Memer,Throw That Back Like a Cadillac,-,95,1,,,,
96,-,GoldLink,Justine's Interlude - A COLORS SHOW,-,96,1,,,,
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,7,14,,,,
98,-,Real 'Em In,Hey Shawty (Remix),-,98,1,,,,
99,-,JT Music,Run With the Wolves (feat. Andrea Storm Kaden),-,99,1,,,,
100,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],21,13,12,,,,
