Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,196,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,193,,,,
3,up,Flo Rida,Whistle,4,1,169,,,,
4,up,Flo Rida,Low (feat. T-Pain),8,2,166,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,147,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),12,6,116,,,,
7,up,Sexion d'Assaut,Désolé,13,7,124,,,,
8,up,Sexion d'Assaut,Avant Qu'elle Parte,14,7,103,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,8,102,,,,
10,-,"Catnis, 2 Chainz & B.Taylor",River Of Oblivion (U.S. REMIX),-,10,1,,,,
11,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],18,9,83,,,,
12,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],19,10,87,,,,
13,up,Maître Gims,Zombie,20,10,69,,,,
14,up,O.T. Genasis,CoCo,21,10,66,,,,
15,up,Maître Gims,J'me tire,22,14,57,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,11,47,,,,
17,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),32,12,40,,,,
18,up,Maître Gims,Bella,24,3,139,,,,
19,up,Big Ali,WatiBigali (feat. Wati B),25,13,44,,,,
20,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),31,7,52,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,183,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,9,31,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),6,4,161,,,,
24,-,Eminem,Mockingbird,-,24,2,,,,
25,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,134,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,129,,,,
27,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,6,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,32,,,,
29,-,Garføx,New G,-,29,1,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,6,,,,
31,-,Saafir,Slum Village,-,31,1,,,,
32,down,Pitbull,Hotel Room Service,26,2,121,,,,
33,down,Wiz Khalifa,Black and Yellow,16,9,94,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,90,,,,
35,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,1,7,,,,
36,-,Timbaland,Apologize (feat. OneRepublic),-,20,3,,,,
37,-,Rylo Rodriguez,X-Hausted (feat. Lil Poppa),-,37,1,,,,
38,-,Gambi & NLE Choppa,Bonjour,-,38,1,,,,
39,-,Boef,Hosselen,-,29,1,,,,
40,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,40,1,,,,
41,-,Kevin,Vanzelfsprekend,-,41,1,,,,
42,-,Nej,Sajena,-,42,1,,,,
43,-,Rylo Rodriguez,Digital Pictures,-,43,1,,,,
44,-,Black Bear Beats,My Own Home,-,44,1,,,,
45,-,Noname,balloons (feat. Jay Electronica & Eryn Allen Kane),-,45,1,,,,
46,-,Lil Durk,Fuck U Thought,-,46,1,,,,
47,-,"Trina, DreamDoll & Supa Cindy",Big Mood (Freestyle),-,47,1,,,,
48,-,Sef,Toch Houdt Ze Van Mij,-,48,1,,,,
49,-,King NoFace,Sailor Moon,-,49,1,,,,
50,-,Rylo Rodriguez,Equal Dirt,-,50,1,,,,
51,-,Smoke DZA & Flying Lotus,Harlem World 97 (feat. Estelle),-,51,1,,,,
52,-,Bigflo & Oli,Dernière,-,26,3,,,,
53,-,Bryan Mg & Architrackz,Guap,-,53,1,,,,
54,-,Woodie Smalls,50s 100s,-,54,1,,,,
55,down,Brihang,Telefoontje,29,27,2,,,,
56,-,Puya,Stele Cazatoare (feat. Tudor Chirila),-,56,1,,,,
57,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,57,1,,,,
58,-,NavXL,Flowers,-,58,1,,,,
59,-,Leblanco,Beat It (feat. Chardy),-,59,1,,,,
60,-,Riffi,Taxi,-,60,1,,,,
61,-,DTE Lil DayDay,Beat Da Pot,-,61,1,,,,
62,-,YungType,Poppin Out,-,62,1,,,,
63,-,gambino,Baila,-,63,1,,,,
64,-,Local Husband,COMEBACK LNCH (feat. Dromerke),-,64,1,,,,
65,-,Anthrax,Bring tha Noize (feat. Public Enemy),-,65,1,,,,
66,-,Full Trunk,לישון בעמידה (Live),-,66,1,,,,
67,-,All Drums,Smooth Jazz/R&B Drum Loop 2,-,67,1,,,,
68,-,Sylabil Spill,1+1=0,-,68,1,,,,
69,-,JELEEL!,Platinum Plan!,-,69,1,,,,
70,-,Calloway Luh,Gtl,-,70,1,,,,
71,-,Naza,T'as pas idée,-,71,1,,,,
72,-,Calloway Luh,Far,-,72,1,,,,
73,-,DTE Lil DayDay,Freestyle,-,73,1,,,,
74,-,DTE Lil DayDay,Free Da Guys,-,74,1,,,,
75,-,JELEEL!,Woah!,-,75,1,,,,
76,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,22,,,,
77,up,G-Eazy x Bebe Rexha,"Me, Myself & I",77,20,18,,,,
