Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,11,93,2019-12-08,81,2019-12-22
2,up,Arizona Zervas,ROXANNE,3,1,11,14,2019-11-24,4,2019-12-22
3,down,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
4,up,Maître Gims & Sting,Reste,4,1,13,,,,
5,up,Tyga,Ayy Macarena,13,1,12,88,2019-12-01,64,2020-01-12
6,up,Future,Life Is Good (feat. Drake),8,6,4,86,2020-01-12,6,2020-01-19
7,up,Heuss L'enfoiré,Donnez (feat. JUL),7,7,8,,,,
8,down,Y2K & bbno$,Lalala,5,1,13,11,2019-10-06,11,2019-10-06
9,up,Gambi,Popopop,11,4,13,95,2019-10-13,95,2019-10-13
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,13,,,,
11,up,Soprano,Le coach (feat. Vincenzo),15,2,13,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,13,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,13,,,,
14,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),21,2,13,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,13,,,,
16,down,Roddy Ricch,The Box,6,1,3,91,2019-12-08,2,2020-02-16
17,up,Flo Rida,Whistle,94,1,8,,,,
18,up,Spreej,LOSTBOYDEMIGOD,100,18,2,,,,
19,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,11,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,3,12,,,,
21,up,Maes,Distant (feat. Ninho),22,21,3,,,,
22,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,6,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),10,8,3,84,2020-01-19,12,2020-01-26
24,-,Flo Rida,Low (feat. T-Pain),-,2,11,,,,
25,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,11,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,8,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,10,,,,
28,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,9,,,,
29,-,The Opposites,Licht Uit,-,14,9,,,,
30,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,6,11,64,2019-12-01,52,2020-01-12
31,-,Flo Rida,Wild Ones (feat. Sia),-,6,5,,,,
32,down,Soprano,À nos héros du quotidien,14,1,13,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,8,,,,
34,-,Swing & Angèle,S'en Aller,-,17,1,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),46,1,12,36,2020-02-16,36,2020-02-16
36,-,Sexion d'Assaut,Désolé,-,7,8,,,,
37,-,Pitbull,Hotel Room Service,-,2,6,,,,
38,-,エミネム,The Monster (feat. Rihanna),-,6,11,,,,
39,-,Gers Pardoel,Ik Slaap Niet Meer,-,39,1,,,,
40,-,Maître Gims,Bella,-,3,10,,,,
41,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,4,,,,
42,-,Zwangere Guy,NIEMAND,-,5,11,,,,
43,down,Damso,Œveillé,20,20,2,,,,
44,down,Eminem,Darkness,9,9,3,42,2020-01-19,35,2020-01-26
45,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,4,,,,
46,-,Mr. Probz,Nothing Really Matters,-,46,2,,,,
47,-,Naza,Souris verte,-,38,1,,,,
48,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),18,18,3,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,2,,,,
50,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,4,12,,,,
51,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,6,,,,
52,-,Wiz Khalifa,Black and Yellow,-,9,2,,,,
53,down,Maes,Blanche (feat. Booba),32,22,2,,,,
54,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,6,,,,
55,-,Kraantje Pappie,Pompen,-,25,3,,,,
56,-,A$AP Ferg,Value,-,56,1,,,,
57,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,1,,,,
58,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,1,,,,
59,-,Boef,Habiba,-,59,1,,,,
60,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,1,,,,
61,-,Ice,Denk Aan Jou (feat. Lijpe),-,61,1,,,,
62,down,Roméo Elvis,Soleil,28,3,10,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,30,1,,,,
64,-,Kanye West,Homecoming (feat. Chris Martin),-,30,1,,,,
65,-,AFrance,Badgyal (feat. Gorrsowtu),-,65,1,,,,
66,-,JAY-Z & Kanye West,Ni**as in Paris,-,17,7,,,,
67,-,Kris Kross,Jump,-,44,2,,,,
68,-,Soprano,Millionnaire,-,68,1,,,,
69,-,Maître Gims & Maluma,Hola Señorita,-,9,5,,,,
70,-,Reemo,Imported (feat. Telly Zelly),-,70,1,,,,
71,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,34,4,,,,
72,-,Juice WRLD,Lucid Dreams,-,2,5,7,2019-12-15,7,2019-12-15
73,-,2Pac,Ambitionz Az a Ridah,-,46,1,,,,
74,-,CYPH3R & Hamza,SIX,-,74,1,,,,
75,-,Yung Felix & Poke,OEFF,-,53,4,,,,
76,up,Madcon,Beggin (Original Version),84,5,11,,,,
77,-,The Pharcyde,Oh S**t,-,77,1,,,,
78,-,Soprano,Roule,-,25,3,,,,
79,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,2,33,2020-01-19,26,2020-01-26
80,-,La Cueva Mokoya,Lo Que Tu Me Das (feat. Yamil),-,80,1,,,,
81,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,81,1,93,2020-02-02,93,2020-02-02
82,-,KSI,Wake Up Call (feat. Trippie Redd),-,9,1,,,,
83,-,The Notorious B.I.G.,Things Done Changed,-,83,1,,,,
84,-,Mick Jenkins,Drowning (feat. Badbadnotgood),-,84,1,,,,
85,down,JAY-Z,Empire State of Mind (Live),35,5,9,,,,
86,-,Sef,Oceaan (feat. Gerson Main),-,86,1,,,,
87,-,The Kid LAROI,Diva (feat. Lil Tecca),-,87,1,,,,
88,-,Lil Wayne,Mahogany,-,88,1,,,,
89,-,Lil Wayne,Dreams,-,89,1,,,,
90,-,Jeremy Frieser,Baas Van de Game,-,90,1,,,,
91,-,Eljero Elia & Dizo,Dom,-,91,1,,,,
92,-,Sef,Niks Missen,-,92,1,,,,
93,-,"Childsplay, Geechi & Young Ellens",Juppig,-,93,1,,,,
94,-,Kidd Samu,Playboi Carti,-,94,1,,,,
95,-,Lim,Tous dans la merde (feat. Cens Nino),-,95,1,,,,
96,-,Tourist LeMC,Koning Liefde,-,4,4,,,,
97,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,4,,,,
98,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,8,,,,
99,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,2,,,,
100,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,4,,,,
