Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,7,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,230,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,227,,,,
4,up,Flo Rida,Whistle,4,1,200,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,216,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,188,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,161,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,2,200,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,178,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,6,140,,,,
11,up,Sexion d'Assaut,Désolé,12,7,156,,,,
12,up,Pitbull,Hotel Room Service,13,2,153,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,8,129,,,,
14,up,Wiz Khalifa,Black and Yellow,16,9,120,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,122,,,,
16,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],19,10,116,,,,
17,up,Maître Gims,Zombie,20,10,101,,,,
18,up,O.T. Genasis,CoCo,21,10,91,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,11,77,,,,
20,up,Maître Gims,Bella,23,3,170,,,,
21,-,Maître Gims,J'me tire,-,14,83,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,9,63,,,,
23,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],18,9,109,,,,
24,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,83,,,,
25,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),25,1,25,,,,
26,-,Robledo Timido,Kasunduan (feat. cleon),-,26,1,,,,
27,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),24,12,73,,,,
28,-,Sexion d'Assaut,Ma direction,-,19,45,,,,
29,-,Rajondo & Dreycruz,Wag Na,-,29,1,,,,
30,-,J. Cole,7 Minute Drill,-,30,1,,,,
31,-,blessed2k24,frozy kompa,-,31,1,,,,
32,-,Babs,Spijt,-,32,1,,,,
33,-,GloRilla & Megan Thee Stallion,Wanna Be,-,33,1,,,,
34,-,Future & Metro Boomin,We Still Don't Trust You,-,34,1,,,,
35,-,Hev Abi,Antagonista (feat. Unotheone),-,35,1,,,,
36,-,Connor Price & Bens,Correct,-,36,1,,,,
37,-,DIKKE,Gasolina,-,23,15,,,,
38,-,Gazo & Tiakola,MAMI WATA,-,38,1,,,,
39,-,Jodenji,CASA (feat. Sabba),-,39,1,,,,
40,-,Connor Price & Tommy Royale,Overnight,-,40,1,,,,
41,-,Chystemc & Mani Deïz,BONSÁI (feat. Santa Salut),-,41,1,,,,
42,-,Mara,Foufoune (Canelle Doublekick Remix),-,42,1,,,,
43,-,Connor Price & Haviah Mighty,Trendsetter,-,43,1,,,,
44,-,Future & Metro Boomin,Streets Made Me A King,-,44,1,,,,
45,-,Jul,Tokyo,-,45,1,,,,
46,-,Exetra Beatz,Last Time (Instrumental),-,46,1,,,,
47,-,Future & Metro Boomin,All My Life,-,47,1,,,,
48,-,Kris Kross,Jump (Instrumental),-,48,1,,,,
49,-,Connor Price & Oliver Cronin,Ruby,-,49,1,,,,
50,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,50,1,,,,
51,-,Busta Rhymes,#Twerkit (feat. Nicki Minaj),-,51,1,,,,
52,-,Miyagi & Эндшпиль,Пронзай,-,52,1,,,,
53,-,Vel Nine & Sirrealist,Gangsta Bitch,-,53,1,,,,
54,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,54,1,,,,
55,-,"NxWorries, Knxwledge & Anderson .Paak",86Sentra,-,55,1,,,,
56,-,JamWayne & Adam Calhoun,Ready,-,56,1,,,,
57,-,Norman Sann,New Year New Me,-,57,1,,,,
58,-,So La Zone,Alexandra (feat. Graya),-,58,1,,,,
59,-,Snoop Dogg,GZ and Hustlas (feat. Nancy Fletcher),-,59,1,,,,
60,-,Bolle Ds,Truinse Nostalgie,-,60,1,,,,
61,-,DJ Quik,Hand In Hand (feat. 2nd II None) [Street Version],-,61,1,,,,
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,161,,,,
63,down,Sexion d'Assaut,Avant Qu'elle Parte,14,7,135,,,,
64,down,Big Ali,WatiBigali (feat. Wati B),27,13,78,,,,
