Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,16,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,156,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),32,1,19,,,,
4,-,Broederliefde,Stunten (feat. KA),-,4,2,,,,
5,up,KATNUF,Van Mij Zijn,22,2,13,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,151,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,152,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,4,146,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,153,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,4,138,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,4,125,,,,
12,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",13,5,103,,,,
13,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,129,,,,
14,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],42,5,108,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,94,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,13,109,,,,
17,up,The Opposites,Licht Uit,18,14,108,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),19,6,83,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),20,14,100,,,,
20,up,Pitbull,Hotel Room Service,23,2,84,,,,
21,up,Lil Kleine & Ronnie Flex,Drank & Drugs,25,19,77,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,22,68,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,64,,,,
24,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),30,23,66,,,,
25,up,Wiz Khalifa,Black and Yellow,31,9,58,,,,
26,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",34,26,44,,,,
27,up,Kraantje Pappie,Pompen,33,25,66,,,,
28,down,Tourist LeMC,Koning Liefde,27,4,78,,,,
29,up,Tourist LeMC,Horizon (feat. Spiritually Wally),29,2,77,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,145,,,,
31,up,The Black Eyed Peas,Pump It (iTunes Originals Version),98,23,40,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,10,54,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),48,28,55,,,,
34,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,43,,,,
35,down,エミネム,The Monster (feat. Rihanna),11,6,141,,,,
36,-,Drake & 21 Savage,Major Distribution,-,36,1,,,,
37,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,40,21,72,,,,
38,up,JAY-Z,Empire State of Mind (Live),43,5,105,,,,
39,up,Kanye West,Homecoming (feat. Chris Martin),100,30,44,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),39,1,102,36,2020-02-16,36,2020-02-16
41,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,20,,,,
42,down,Sexion d'Assaut,Désolé,21,7,86,,,,
43,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,48,,,,
44,-,Desiigner,Panda,-,31,42,,,,
45,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,52,,,,
46,-,Naps,Best life (feat. Gims),-,4,30,,,,
47,-,Lil Baby,To the Top,-,47,1,,,,
48,-,Nessbeal,Rois sans couronne,-,48,1,,,,
49,-,The Black Eyed Peas,I Gotta Feeling,-,49,1,,,,
50,-,Hampi!,Let It GO,-,50,1,,,,
51,-,MRD,Licht/Duister,-,51,1,,,,
52,-,Oddisee,Ghetto to Meadow (feat. Freeway),-,52,1,,,,
53,down,ZEG P,FADE UP (feat. Hamza & SCH),35,3,20,,,,
54,-,Kraantje Pappie,Waar Is Kraan?,-,36,32,,,,
55,-,Hotboii,Bad News,-,55,1,,,,
56,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
57,-,Lous and The Yakuza,Hiroshima,-,6,2,,,,
58,-,Unikkatil,Po Eci,-,58,1,,,,
59,-,Kobo,.QUI.TU.VEUX.,-,59,1,,,,
60,-,Puff Daddy,Victory (feat. The Notorious B.I.G. & Busta Rhymes),-,60,1,,,,
61,-,2Pac,Changes (feat. Talent),-,17,7,,,,
62,-,Raplume & Green Montana,DĀD,-,62,1,,,,
63,-,DIKKE,Gasolina,-,23,9,,,,
64,-,_Nick0tine,Butterfly (Crazy Town),-,64,1,,,,
65,-,Rican Da Menace,I Admit It,-,65,1,,,,
66,-,Dadju & PLK,Des fois,-,66,1,,,,
67,down,Maître Gims,Bella,54,3,102,,,,
68,-,Eli Fross,Bad Days (feat. Sleepy Hallow),-,68,1,,,,
69,-,GloRilla,Nut Quick,-,69,1,,,,
70,-,Dadju & PLK,Parle-moi,-,70,1,,,,
71,-,K1D,Murakami Flow,-,71,1,,,,
72,-,Styles P,Freestyle - Kingz,-,72,1,,,,
73,-,"Frisco, Digga D & Skepta","Bad & Clean (feat. INFAMOUSIZAK & Skillibeng) [INFAMOUSIZAK, Skillibeng, Digga D & Skepta Remix]",-,73,1,,,,
74,-,Dadju & PLK,Saigne,-,74,1,,,,
75,-,Jinho 9,Blind Op Zoek (Trapagas),-,1,5,,,,
76,-,Statik Selektah,Time (feat. Jack Harlow),-,76,1,,,,
77,-,Rhemaboy & Kunginho,Cantique Nouveau,-,77,1,,,,
78,-,Taleban Dooda,No Eater,-,78,1,,,,
79,-,Tayc,N'y pense plus,-,15,7,,,,
80,-,Mac Miller,People Under the Stairs,-,80,1,,,,
81,-,Jack,Highway,-,81,1,,,,
82,-,Stro,Waters,-,82,1,,,,
83,-,Beat Drillaz,Grinch Is Back Merry Christmas U.K. Drill,-,83,1,,,,
84,-,Beat Drillaz,Stfu,-,84,1,,,,
85,-,Drake & 21 Savage,Circo Loco,-,85,1,,,,
86,-,Dj.Frodo & Aiden Lewis,Same Bloki (Lewy Pas) [Aiden Lewis Flip] [feat. Mr. Polska],-,86,1,,,,
87,-,Matolale & Ronela Hajati,Papi Chulo,-,87,1,,,,
88,-,Kemo the Blaxican,La Receta,-,88,1,,,,
89,-,PvrbYN,Money Night,-,89,1,,,,
90,-,Nas,Michael & Quincy,-,90,1,,,,
91,-,Zutzut,Te Chupo Todx,-,91,1,,,,
92,-,K-Trap & Skepta,Warm (Remix),-,92,1,,,,
93,-,Ricky Pannell,Karmas Way,-,93,1,,,,
94,-,Rsko,Contvct (feat. Aya Nakamura),-,72,2,,,,
95,-,K-Trap,Warm,-,95,1,,,,
96,-,B Young,Wet,-,96,1,,,,
97,down,Flo Rida,Whistle,9,1,130,,,,
98,down,Flo Rida,Low (feat. T-Pain),14,2,129,,,,
99,down,Sexion d'Assaut,Avant Qu'elle Parte,24,7,70,,,,
100,-,Maître Gims,Zombie,-,10,35,,,,
