Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,2,16,69,2020-08-30,41,2020-09-20
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,9,61,2020-08-23,8,2020-10-04
4,up,Naza,Joli bébé (feat. Niska),13,4,11,,,,
5,up,Zwangere Guy,KENNY (feat. Jan Paternoster),14,5,5,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,17,80,2020-08-09,1,2020-08-16
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,54,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,30,79,2020-04-19,1,2020-07-05
9,-,SAINt JHN,Smack DVD (feat. Kanye West),-,9,1,,,,
10,-,Popp Hunna,Adderall (Corvette Corvette),-,10,1,,,,
11,-,Megan Thee Stallion,TRACK 8,-,11,1,36,2020-11-29,36,2020-11-29
12,up,Chibi Ichigo,Sussend (feat. NESS),12,12,3,,,,
13,-,Chuck Inglish & The Cool Kids,Driver (feat. Ye Ali),-,13,1,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,55,,,,
15,-,Young Buck,Get Buck,-,15,1,,,,
16,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,9,78,2020-08-16,3,2020-08-23
17,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",-,17,1,,,,
18,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),19,2,52,,,,
19,-,Maître Gims & Sting,Reste,-,1,42,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,4,50,,,,
21,-,AJ Tracey,Graveyard Shift (feat. slowthai),-,21,1,,,,
22,up,Flo Rida,Whistle,29,1,43,,,,
23,up,Madcon,Beggin (Original Version),30,5,46,,,,
24,up,エミネム,The Monster (feat. Rihanna),32,6,46,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,49,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),10,1,36,36,2020-02-16,36,2020-02-16
27,up,Flo Rida,Right Round (feat. Ke$ha),33,4,43,,,,
28,-,Mos Def,Ms. Fat Booty,-,28,1,,,,
29,-,Lous and The Yakuza,Amigo,-,4,4,,,,
30,-,The Game,A.I. with the Braids (feat. Lil Wayne),-,30,1,,,,
31,-,Vald,Gotaga,-,17,1,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,26,4,,,,
33,-,Saba,So and So,-,33,1,,,,
34,-,Kraantje Pappie,Ongekroonde Koning,-,34,1,,,,
35,-,Jadu Jadu,aruarian dance,-,35,1,,,,
36,-,13 Block,Pavel (feat. SCH),-,36,1,,,,
37,-,Jake Paul,Park South Freestyle,-,37,1,,,,
38,down,Pop Smoke,What You Know Bout Love,4,2,9,81,2020-07-12,14,2020-10-18
39,-,Powfu,Death Bed (feat. beabadoobee),-,2,30,100,2020-03-01,7,2020-04-26
40,-,Ronnie Flex,Energie (feat. Frenna),-,2,1,,,,
41,-,13 Block,Riina Toto (feat. Maes),-,41,1,,,,
42,-,Guggenz,This Love I've Met,-,42,1,,,,
43,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,8,74,2020-07-05,5,2020-07-12
44,-,Youniss & Mitxelena,Oogschaduw,-,44,1,,,,
45,-,Serhat Durmus,Liki,-,45,1,,,,
46,-,Nas,The Don,-,46,1,,,,
47,-,Hace,Sam Musisz Dostrzec (feat. Bilon),-,47,1,,,,
48,-,Booba,Boulbi,-,48,1,,,,
49,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,23,3,,,,
50,-,Serhat Durmus,Like This,-,50,1,,,,
51,-,Brihang,Ver Weg,-,51,1,,,,
52,-,Mos Def,Brooklyn,-,52,1,,,,
53,down,Kanye West,Good Morning,8,8,3,,,,
54,up,JAY-Z,Empire State of Mind (Live),57,5,38,,,,
55,up,Damso,911,61,10,2,,,,
56,-,Serhat Durmus,Daze,-,56,1,,,,
57,-,Dinos,Moins un,-,57,1,,,,
58,-,Ryan Caraveo,Take Me Down,-,58,1,,,,
59,-,CJ,Whoopty,-,4,1,,,,
60,-,Daddy K,Et c'est comme ça,-,60,1,,,,
61,-,DJ Megan Ryte,Culture (feat. will.i.am & A$AP Ferg),-,61,1,,,,
62,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,23,,,,
63,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,6,,,,
64,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,42,1,,,,
65,-,Juice WRLD,Lucid Dreams,-,2,10,7,2019-12-15,7,2019-12-15
66,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,2,15,,,,
67,-,Nas,Daughters,-,67,1,,,,
68,-,Sфnny,Walking By,-,68,1,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,53,,,,
70,-,Eminem,Shake That (feat. Nate Dogg),-,50,2,,,,
71,-,Nas,Cherry Wine (feat. Amy Winehouse),-,71,1,,,,
72,-,Naza,Ambulance,-,72,1,,,,
73,-,Soprano,En feu,-,17,8,,,,
74,-,Kaza,Titre 14,-,74,1,,,,
75,-,Willem,Haat,-,75,1,,,,
76,-,The Notorious B.I.G.,Hypnotize,-,17,2,,,,
77,-,Kaza,J’aimerais tellement,-,77,1,,,,
78,-,Soprano,Le coach (feat. Vincenzo),-,2,39,,,,
79,-,Mustard & Travis Scott,Whole Lotta Lovin' (With You Remix),-,79,1,,,,
80,up,Zola,9 1 1 3 (feat. SCH),93,80,2,,,,
81,-,Young Ellens,Rennen Door De Buurt,-,81,1,,,,
82,-,Digable Planets,Jettin',-,82,1,,,,
83,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,4,48,,,,
84,-,Cody Ray & Jpatz,In the Air,-,84,1,,,,
85,-,Kanye West,Flashing Lights,-,24,4,,,,
86,-,Skiarra,Ma carpe diem (feat. Adele),-,86,1,,,,
87,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",34,5,29,,,,
88,-,Suzuya,Misaki Mei,-,88,1,,,,
89,-,Martine,Allo maman bobo,-,76,2,,,,
90,-,Yung Kay 400,Done deal (feat. Cheila Alexandra),-,90,1,,,,
91,-,Pop Smoke,Got It on Me,-,91,1,,,,
92,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],36,6,38,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,27,3,26,2019-10-06,26,2019-10-06
94,-,Lil Wayne,Shooter (feat. Robin Thicke),-,94,1,,,,
95,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],95,5,27,,,,
96,-,Lujipeka,Août 2008,-,96,1,,,,
97,-,97SPECIAL,Far Away,-,97,1,,,,
98,-,Zodiak Killa,Drive,-,98,1,,,,
99,down,Flo Rida,Low (feat. T-Pain),35,2,39,,,,
100,-,42 Dugg,Free Me,-,100,1,,,,
