Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,2,1,5,11,2019-10-06,11,2019-10-06
3,up,Maître Gims & Sting,Reste,4,1,5,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,5,,,,
5,up,Arizona Zervas,ROXANNE,8,1,3,14,2019-11-24,4,2019-12-22
6,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),27,1,3,93,2019-12-08,81,2019-12-22
7,down,Soprano,Le coach (feat. Vincenzo),6,2,5,,,,
8,up,Gambi,Popopop,9,4,5,95,2019-10-13,95,2019-10-13
9,up,Zwangere Guy,NIEMAND,22,5,5,,,,
10,down,Soprano,À nos héros du quotidien,3,1,5,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,5,,,,
12,up,Tyga,Ayy Macarena,18,1,4,88,2019-12-01,64,2020-01-12
13,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,2,5,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,33,4,5,35,2019-10-06,2,2019-10-13
15,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,5,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,4,5,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,5,,,,
18,down,Flo Rida,Whistle,16,1,3,,,,
19,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,4,5,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,6,4,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),20,4,5,,,,
22,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",21,5,3,,,,
23,up,Gambi,Hé oh,34,8,4,,,,
24,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],26,6,5,,,,
25,-,NF,Paid My Dues,-,25,1,60,2019-12-08,60,2019-12-08
26,down,Flo Rida,Low (feat. T-Pain),25,2,5,,,,
27,-,Nico Donys,Para Que Te Vas,-,27,1,,,,
28,-,Die Antwoord,Baita Jou Sabela (feat. Slagysta),-,28,1,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,7,5,,,,
30,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],36,13,4,,,,
31,up,The Opposites,Licht Uit,37,14,4,,,,
32,down,Tourist LeMC,Ubuntu,5,3,5,,,,
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,6,3,64,2019-12-01,52,2020-01-12
34,up,Flo Rida,Wild Ones (feat. Sia),38,6,4,,,,
35,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,4,,,,
36,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,1,,,,
37,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),55,29,3,,,,
38,up,Maître Gims,Bella,98,3,4,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),39,14,3,,,,
40,up,Sexion d'Assaut,Désolé,100,7,3,,,,
41,-,Rian Snoeks & Glenn DeVree,Terug Naar Toen,-,41,1,,,,
42,up,Brihang,Steentje,42,8,2,,,,
43,down,Soprano,Clown,24,24,2,,,,
44,-,24kGoldn,Valentino,-,44,1,,,,
45,-,Billio,cote (feat. SisiK),-,45,1,,,,
46,up,JAY-Z & Kanye West,Ni**as in Paris,61,17,2,,,,
47,up,Lil Wayne,Mirror (feat. Bruno Mars),99,18,3,,,,
48,down,Roméo Elvis,Soleil,15,3,5,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,1,4,36,2020-02-16,36,2020-02-16
50,-,The Black Eyed Peas,Where Is the Love?,-,30,1,,,,
51,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,3,,,,
52,down,Fugees,Killing Me Softly With His Song,46,22,2,,,,
53,-,Gers Pardoel,Ik Neem Je Mee,-,53,1,,,,
54,-,Maître Gims,Ceci n'est pas du rap,-,54,1,,,,
55,-,Beastie Boys,Sabotage,-,25,1,,,,
56,-,PLK,Un peu de haine,-,23,3,,,,
57,-,Ico,Tututu,-,57,1,,,,
58,up,Heuss L'enfoiré,Aristocrate,78,26,2,,,,
59,-,Slick Rick,The Ruler's Back,-,59,1,,,,
60,-,Willem,Man in Nood,-,60,1,,,,
61,-,Al2 El Aldeano & Jhamy Deja-Vu,Atardecer,-,61,1,,,,
62,down,Y2K & bbno$,Lalala (Oliver Heldens Remix),41,11,3,,,,
63,-,Froze,Witte Wolke (feat. Joppe Tanghe),-,10,1,,,,
64,-,Koba LaD,Mortel,-,64,2,,,,
65,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,65,1,,,,
66,-,"Al2 El Aldeano, Jhamy Deja-Vu & Raymond Daniel",Tus Pasos,-,66,1,,,,
67,-,Jozi,What's With Da Attitude? (Wayithini Umami?),-,67,1,,,,
68,up,Madcon,Beggin (Original Version),81,5,4,,,,
69,-,Hef,Ik Probeer Het,-,69,1,,,,
70,-,Jozi,Muthaland,-,70,1,,,,
71,-,K CAMP,Lottery,-,41,1,,,,
72,down,Lil Tecca,Ransom,47,5,5,16,2019-10-06,16,2019-10-06
73,-,Jozi,Wildlife,-,73,1,,,,
74,-,Gang Starr,1/2 & 1/2,-,74,1,,,,
75,-,Ninho,La vie qu'on mène,-,27,1,,,,
76,-,Mister V,Jamais (feat. PLK),-,76,1,,,,
77,-,Niska,Bâtiment,-,25,1,,,,
78,-,Killa Kela & Audio Cooks,Step Then,-,78,1,,,,
79,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,79,1,,,,
80,-,$uicideBoy$ & Ramirez,Ashtray,-,80,1,,,,
81,-,"SEVN, Boef & SMBG",Freestyle,-,81,1,,,,
82,-,Zwangere Guy,ZG ALL DAY (feat. Peet & NARCO POLO),-,41,1,,,,
83,-,"Rave Generation, Moskva & Trendsetter",Streets of Rave (90's Twerk Mix),-,83,1,,,,
84,-,Dopebwoy,TikTok (feat. Boef & SRNO),-,84,1,,,,
85,-,Childsplay & Frsh,Tijger,-,63,1,,,,
86,-,Avelino,Higher Power,-,86,1,,,,
87,down,Pepe,Ballon,59,59,2,,,,
88,-,03 Greedo & Kenny Beats,Paid In Full,-,88,1,,,,
89,-,Jul,Mon bébé d'amour,-,89,1,,,,
90,-,GeeYou,Amg,-,90,1,,,,
91,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,91,1,,,,
92,-,Trippie Redd,Love Sick,-,92,1,,,,
93,-,$uicideBoy$,Rag Round My Skull,-,93,1,,,,
94,-,Unaverage Gang,Chernobyl,-,94,1,,,,
95,-,Chinsaku,Midnight,-,95,1,,,,
96,-,Blueface,First Class (feat. Gunna),-,96,1,,,,
97,-,French Montana,Lockjaw (feat. Kodak Black),-,97,1,,,,
98,-,Scridge,Diarama,-,98,1,,,,
99,-,Bonaphied,Motion (feat. Eric Bellinger),-,99,1,,,,
100,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,2,,,,
