Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",2,1,12,,,,
2,-,Bigflo & Oli,Sacré Bordel,-,2,1,,,,
3,up,Bryan Mg & Frenna,My Bébé,49,3,28,,,,
4,up,Jnr Choi,To the Moon,5,4,14,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,2,,,,
6,-,Jack Harlow,First Class,-,2,1,,,,
7,-,Eminem,Lose Yourself (Soundtrack Version),-,1,77,36,2020-02-16,36,2020-02-16
8,-,K1D,F.B.W.L. (Intro),-,8,1,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,126,,,,
10,-,Madcon,Beggin (Original Version),-,5,61,,,,
11,up,Naps,Best life (feat. Gims),12,4,13,,,,
12,up,Orelsan,La Quête,27,2,19,,,,
13,-,Disiz & Damso,RENCONTRE,-,13,3,,,,
14,down,Yanns,Clic clic pan pan,4,2,10,,,,
15,up,JAY-Z,Empire State of Mind (Live),21,5,86,,,,
16,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),14,2,122,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,123,,,,
18,-,Eminem,Not Afraid,-,18,21,,,,
19,-,Soprano,Le coach (feat. Vincenzo),-,2,48,,,,
20,-,Action Bronson,Subzero,-,20,1,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,123,,,,
22,-,ニッキー・ミナージュ,Starships,-,6,61,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,4,118,,,,
24,-,Eminem,The Real Slim Shady,-,24,4,,,,
25,-,Black M,La légende Black (feat. Dr. Beriz),-,25,1,,,,
26,-,Ronnie Flex,Come Again (feat. Boef),-,26,1,,,,
27,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,48,69,2020-08-30,41,2020-09-20
28,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,40,80,2020-08-09,1,2020-08-16
29,-,Lomepal,Trop beau,-,29,6,,,,
30,-,ScHoolboy Q,Soccer Dad,-,30,1,,,,
31,-,Latto,Big Energy,-,31,2,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,30,,,,
33,-,The Black Eyed Peas,Shut Up,-,17,2,,,,
34,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,32,2,,,,
35,-,Masked Wolf,Astronaut In The Ocean,-,1,46,60,2021-02-07,6,2021-04-04
36,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,36,1,,,,
37,-,Blam'S,Je m'excuse,-,37,1,,,,
38,-,"Came, Chacharski & Pretorian",Highway to Hell,-,38,1,,,,
39,-,Kaaris,Diarabi,-,39,1,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,31,,,,
41,down,Brysa,Walou,28,27,4,,,,
42,-,Knucks,Nice & Good,-,42,1,,,,
43,-,Sha Hef & Tony Seltzer,Gametime,-,43,1,,,,
44,-,JT Music,Join Us for a Bite (feat. Andrea Storm Kaden),-,44,1,,,,
45,-,Faceless 1-7,Cold Blood Warm Nights,-,45,1,,,,
46,-,BabySolo33,GinPassion,-,46,1,,,,
47,down,blackwave.,good day,19,6,3,,,,
48,-,Jaywop,Rounds,-,48,1,,,,
49,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",6,6,3,,,,
50,-,Guzy Production,Aventador,-,50,1,,,,
51,-,Fatah & Lijpe,Back 2 Back,-,51,1,,,,
52,-,Came,Mein B.L.N. (Remix),-,52,1,,,,
53,-,OniiChan!! BRUNO,did I Stutter? (Instrumental Version),-,53,1,,,,
54,-,"Skarlet, Peter La Anguila & MILAN",Puta (feat. El Bandolero),-,54,1,,,,
55,-,CJ,Whoopty,-,4,16,,,,
56,-,Apex Raptors,Brusselmans,-,56,1,,,,
57,-,IAMDDB,JGL,-,57,1,,,,
58,-,Cor Blanco,Makeda,-,58,1,,,,
59,-,Hef,Frikandel,-,59,1,,,,
60,down,Cristian D & Brysa,Le Bled,33,33,4,,,,
61,-,Bootsy Collins,Hip Hop Lollipop (feat. FANTAAZMA & Victor Wooten),-,61,1,,,,
62,-,Moha k,Problèmes,-,62,1,,,,
63,-,CAME,Man muss fort sein (feat. Blokkmonsta),-,63,1,,,,
64,-,Die Antwoord,Happy Go Sucky Fucky,-,64,1,,,,
65,-,bbno$,mathematics,-,65,1,,,,
66,-,Moji x Sboy,VAMPIRE,-,66,1,,,,
67,-,Jul,Ma jolie,-,67,1,,,,
68,-,"2Pac, Kurupt & Syke",Check Out Time,-,68,1,,,,
69,-,DA Uzi,On se reverra plus (feat. Gazo),-,69,1,,,,
70,-,Montez,Geisterstadt,-,70,1,,,,
71,-,PnB Rock & DJ Luke Nasty,HIGH,-,71,1,,,,
72,-,Snoop Dogg,Snoop Dogg (Instrumental),-,72,1,,,,
73,-,Jack Volpe,Le pays des merveilles (feat. Syrko),-,73,1,,,,
74,-,BabySolo33,Balayette,-,74,1,,,,
75,-,BIA,LONDON (feat. J. Cole),-,70,1,,,,
76,-,VANO 3000,Dilla 4 Ever,-,76,1,,,,
77,-,Digga D,Hold It Down,-,77,1,,,,
78,-,Stray Kids,Levanter,-,78,1,,,,
79,-,BabySolo33,FDP,-,79,1,,,,
80,-,Hensonn,Sahara (Slowed),-,80,1,,,,
81,-,Larry Poppins,Technoblade's Song,-,81,1,,,,
82,-,Richie Rich,Let's Ride,-,82,1,,,,
83,-,Jack Volpe,Toujours la même chose,-,83,1,,,,
84,-,Doechii,Crazy,-,84,1,,,,
85,-,Snoop Dogg,Back Up Ho (Instrumental),-,85,1,,,,
86,-,ANTH & Twista,So Many Reasons,-,86,1,,,,
87,-,Larry Poppins,TommyInnit's Song 4,-,87,1,,,,
88,-,IDK,Taco,-,88,1,,,,
89,-,Jack Volpe,Antistar,-,89,1,,,,
90,-,BabySolo33 & Piège,EnBas,-,90,1,,,,
91,-,"Nate Dogg, Isaac Reese & Nancy Fletcher",G Funk,-,91,1,,,,
92,-,Trinix Remix,Hip Hop (feat. Trinix) [Mashup],-,92,1,,,,
93,-,Ranz and Niana,You Can Do it,-,93,1,,,,
94,-,Pita Said,Beter Zo,-,94,1,,,,
95,-,Smolasty & Young Leosia,Boję się kochać,-,95,1,,,,
96,-,Jayh & ND,Un Trago (French Remix),-,96,1,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,115,,,,
98,-,Frenetik,Elikya (Mouvement historique #5),-,98,1,,,,
99,-,070 Phi,Off the Porch,-,99,1,,,,
100,-,The Dove Shack,Summertime In the LBC,-,100,1,,,,
