Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,9,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,136,,,,
3,down,Yanns,Clic clic pan pan,2,2,19,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,131,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,4,118,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,133,,,,
7,up,Flo Rida,Whistle,7,1,110,,,,
8,-,Naps,La kiffance,-,1,40,,,,
9,down,Flo Rida,Low (feat. T-Pain),5,2,109,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,125,,,,
11,down,エミネム,The Monster (feat. Rihanna),8,6,121,,,,
12,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,12,1,,,,
13,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,4,126,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,132,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),17,4,105,,,,
16,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,16,1,,,,
17,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],10,6,109,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,7,75,,,,
19,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],14,13,90,,,,
20,down,The Opposites,Licht Uit,15,14,89,,,,
21,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",39,5,85,,,,
22,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,10,6,,,,
23,down,Jack Harlow,First Class,11,2,11,,,,
24,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,24,1,,,,
25,-,Timal & Gazo,Filtré,-,24,5,,,,
26,-,House of Pain,Jump Around,-,15,16,,,,
27,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",73,18,3,,,,
28,-,2Pac,Changes (feat. Talent),-,17,6,,,,
29,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,24,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,7,34,,,,
31,-,Freddie Konings,Prison,-,31,1,,,,
32,-,LORENZO,Nique la BAC,-,32,1,,,,
33,-,Niska,Salé,-,33,1,,,,
34,-,Papoose,Cap,-,34,1,,,,
35,up,Jul,J'ai tout su,66,35,2,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),21,14,81,,,,
37,down,Pitbull,Hotel Room Service,23,2,65,,,,
38,-,Flo Rida,Wild Ones (feat. Sia),-,6,64,,,,
39,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,51,,,,
40,up,The Black Eyed Peas,Pump It (iTunes Originals Version),93,23,27,,,,
41,down,Lil Kleine & Ronnie Flex,Drank & Drugs,31,19,58,,,,
42,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,42,2,,,,
43,-,Tayhana & Dolores,Fría y Derretida,-,43,1,,,,
44,-,Didi B,Tala,-,44,1,,,,
45,-,IVANN-OFFICIAL & SAF,La surprise,-,45,1,,,,
46,-,Vibe,Tonight Is the Night (feat. Mark Middleton) [Radio Edit],-,46,1,,,,
47,-,agajon & Jay Prince,higher,-,47,1,,,,
48,-,Will Smith,Miami,-,22,2,,,,
49,-,M24,Coulda Been,-,49,1,,,,
50,-,Vibe,Confession,-,50,1,,,,
51,-,Rocco,Honest,-,51,1,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,20,5,,,,
53,-,Masked Wolf,Astronaut In The Ocean,-,1,49,60,2021-02-07,6,2021-04-04
54,-,Still Fresh,WANGANA (feat. Ya Levis),-,54,1,,,,
55,-,rad cartier & Lazuli,THERMAL ZOOK (feat. Lala &ce),-,55,1,,,,
56,-,Coast Contra,Never Freestyle,-,56,1,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,43,80,2020-08-09,1,2020-08-16
58,-,MoStack,Fake Fake Fake,-,58,1,,,,
59,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",41,1,7,,,,
60,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,60,1,,,,
61,-,JID,D/vision (feat. EARTHGANG),-,61,1,,,,
62,-,"French Montana, Harry Fraud & Jadakiss",Bricks & Bags (feat. Benny the Butcher),-,62,1,,,,
63,-,SARA SOFIA & Jok'air,Pesetas,-,63,1,,,,
64,-,Tyga,Ayy Macarena,-,1,36,88,2019-12-01,64,2020-01-12
65,-,JID,General,-,65,1,,,,
66,-,Lupe Fiasco,DRILL MUSIC IN ZION,-,66,1,,,,
67,-,Leisa Stevens,Seguiremos,-,67,1,,,,
68,-,JID,LAUDER,-,68,1,,,,
69,down,ニッキー・ミナージュ,Starships,25,6,65,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,34,,,,
71,-,Loud,Hold Up,-,71,1,,,,
72,-,Chopper beatz.,Мне так не хватает твоей красоты (Remix),-,72,1,,,,
73,-,Stay Flee Get Lizzy & Clavish,Lately,-,73,1,,,,
74,-,JID,Underwear,-,74,1,,,,
75,-,Soso Maness,Petrouchka (feat. PLK),-,1,26,,,,
76,-,DaBaby & Davido,SHOWING OFF HER BODY,-,76,1,,,,
77,-,Bilal Wahib,Lijn 51 (feat. Big2),-,77,1,,,,
78,-,Taane Jr,The Trout,-,78,1,,,,
79,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,79,1,,,,
80,-,Skumic,Project Ravy 2.0 (feat. Point.Blank),-,80,1,,,,
81,-,Clipse,Grindin',-,81,1,,,,
82,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,2,52,69,2020-08-30,41,2020-09-20
83,-,Stu Bangas & Black Sheep Dres,Walk About It (feat. AG of DITC),-,83,1,,,,
84,-,Rican Da Menace,Ain't Going Back,-,84,1,,,,
85,-,"Chivv, Jandro & Jonna Fraser",Banana,-,85,1,,,,
86,-,Ms Banks,Bounce,-,86,1,,,,
87,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,1,,,,
88,-,KSNS,Mop (feat. Lil Gotit),-,88,1,,,,
89,-,Museekal,Closer (feat. Saweetie & H.E.R.) [Remix],-,89,1,,,,
90,-,Kaito Shoma,GAZ,-,90,1,,,,
91,-,Yanns,Soleil et nanas,-,33,4,,,,
92,-,Jack & MRD,Probleemkind,-,92,1,,,,
93,-,ZEG P,FADE UP (feat. Hamza & SCH),-,3,1,,,,
94,-,B Young,Ride for Me (feat. Lynda) [Lynda Remix],-,94,1,,,,
95,-,pichu,Cnt Get Over U (feat. Victxrw),-,95,1,,,,
96,-,Jiggy Drama,La Fuga,-,96,1,,,,
97,down,Maître Gims,Bella,16,3,83,,,,
98,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,88,21,56,,,,
99,down,Tourist LeMC,Koning Liefde,94,4,60,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,50,,,,
