Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,2,1,12,14,2019-11-24,4,2019-12-22
2,up,Maître Gims & Sting,Reste,4,1,14,,,,
3,up,Tyga,Ayy Macarena,5,1,13,88,2019-12-01,64,2020-01-12
4,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,12,93,2019-12-08,81,2019-12-22
5,down,Post Malone,Circles,3,1,14,2,2019-10-06,2,2019-10-06
6,up,Roddy Ricch,The Box,16,1,4,91,2019-12-08,2,2020-02-16
7,up,Heuss L'enfoiré,Donnez (feat. JUL),7,7,9,,,,
8,up,Soprano,À nos héros du quotidien,32,1,14,,,,
9,up,KSI,Wake Up Call (feat. Trippie Redd),82,9,2,,,,
10,-,Nicki Minaj,Yikes,-,10,1,36,2020-02-09,36,2020-02-09
11,-,Soolking,Meleğim (feat. Dadju),-,4,1,,,,
12,up,Zwangere Guy,NIEMAND,42,5,12,,,,
13,-,Meek Mill,Believe (feat. Justin Timberlake),-,13,1,68,2020-02-09,45,2020-02-16
14,down,Soprano,Le coach (feat. Vincenzo),11,2,14,,,,
15,down,Future,Life Is Good (feat. Drake),6,6,5,86,2020-01-12,6,2020-01-19
16,down,Y2K & bbno$,Lalala,8,1,14,11,2019-10-06,11,2019-10-06
17,up,Swing & Angèle,S'en Aller,34,17,2,,,,
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,6,12,64,2019-12-01,52,2020-01-12
19,down,Gambi,Popopop,9,4,14,95,2019-10-13,95,2019-10-13
20,-,Boef,Memories,-,20,2,,,,
21,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),79,21,3,33,2020-01-19,26,2020-01-26
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,14,,,,
23,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),14,2,14,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,14,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,14,,,,
26,down,Flo Rida,Whistle,17,1,9,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,4,12,,,,
28,up,エミネム,The Monster (feat. Rihanna),38,6,12,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,14,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),20,4,13,,,,
31,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",22,5,7,,,,
32,down,Flo Rida,Low (feat. T-Pain),24,2,12,,,,
33,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],25,6,12,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),35,1,13,36,2020-02-16,36,2020-02-16
35,down,Eminem,Godzilla (feat. Juice WRLD),23,8,4,84,2020-01-19,12,2020-01-26
36,-,Brihang,Rommel,-,28,5,,,,
37,-,YNW Melly,Suicidal,-,33,3,97,2019-12-01,25,2020-02-02
38,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],26,5,9,,,,
39,-,Maître Gims,Le prix à payer,-,39,1,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,30,3,,,,
41,-,Chily,Chily Sauce (feat. Hamza),-,41,1,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,20,3,,,,
43,down,Gers Pardoel,Ik Slaap Niet Meer,39,39,2,,,,
44,-,Amir Motaffaf,Bae,-,44,1,,,,
45,-,Moubarak,De vitesse,-,45,1,,,,
46,-,Glints,Lemonade Money,-,41,4,,,,
47,-,Paktofonika,Priorytety,-,47,1,,,,
48,down,Maes,Distant (feat. Ninho),21,21,4,,,,
49,-,The Cool Kids,Bag It Up (feat. Louis The Child),-,49,1,,,,
50,-,Mustard,"Face Down (feat. Lil Wayne, Big Sean, YG & Boosie Badazz)",-,50,1,,,,
51,-,Unknown DJ,Basstronic,-,51,1,,,,
52,up,Bizzey,Traag (feat. Jozo & Kraantje Pappie),54,3,7,,,,
53,-,Elzhi,Growing Up (feat. AB),-,53,1,,,,
54,-,Lotfi,Grind,-,54,1,,,,
55,-,Ramo,ROLLS ROYCE PHANTOM,-,55,1,,,,
56,-,Lloyd Luther,Taken,-,56,1,,,,
57,-,Fugees,Ready or Not,-,38,1,,,,
58,-,Soprano,Cosmo,-,27,6,,,,
59,-,Elzhi,The Science (feat. Fes Roc),-,59,1,,,,
60,-,Elzhi,Save Ya (feat. T3),-,60,1,,,,
61,-,Paktofonika,Gdyby...,-,61,1,,,,
62,-,Rilès,Thank God,-,62,1,,,,
63,-,Elzhi,That's the One,-,63,1,,,,
64,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],50,4,13,,,,
65,up,Maître Gims & Maluma,Hola Señorita,69,9,6,,,,
66,-,Elzhi,Dedicated (feat. Trip),-,66,1,,,,
67,-,Ian Thomas,Switch Lanes,-,67,1,,,,
68,-,Brihang,Steentje,-,8,8,,,,
69,-,Elzhi,Fire (feat. Black Milk),-,69,1,,,,
70,-,Meneer Michiels,Zand In Ons Ogen,-,70,1,,,,
71,-,CyrilL,Letzte Nacht,-,71,1,,,,
72,-,Elzhi,The Reason (feat. Phat Kat),-,72,1,,,,
73,-,Ashafar,Panamera,-,39,3,,,,
74,-,Freddie Konings,Strijders Anthem (feat. Scottie),-,74,1,,,,
75,-,Elzhi,The Know,-,75,1,,,,
76,-,Elzhi,Where It All Begins (feat. 87 & Big Tone),-,76,1,,,,
77,-,Yo Gotti,Weekend (feat. Moneybagg Yo),-,77,1,,,,
78,-,Bryan Mg & Frenna,My Bébé,-,3,6,,,,
79,-,Isha,Bad Boy (feat. Green Montana),-,79,1,,,,
80,-,Elzhi,Boomerang Slang,-,80,1,,,,
81,-,Elzhi,Big F.U.,-,81,1,,,,
82,-,Kaza,3.5.7,-,82,1,,,,
83,-,Denzel Curry & Kenny Beats,DIET_,-,83,1,,,,
84,-,K CAMP,Lottery,-,41,2,,,,
85,-,Moeman & Kå,Bentleys & Rovers,-,85,1,,,,
86,-,Elzhi,Someone as Real as Her (feat. Dwele),-,86,1,,,,
87,-,Yaro,Mec de cité (feat. Ninho & PLK),-,87,1,,,,
88,-,Mustard,Ridin' Around (feat. Nipsey Hussle & RJ),-,88,1,,,,
89,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,89,1,,,,
90,-,Elzhi,Scattered Pictures,-,90,1,,,,
91,-,Madd & Qaayel,Pay No Mind,-,91,1,,,,
92,-,Chily,Tout pour le gang,-,92,1,,,,
93,-,Chily,Tout est calé (feat. Koba LaD),-,75,2,,,,
94,-,Army of the Pharaohs,"Visual Camouflage (feat. Apathy, Zilla, Vinnie Paz, King Magnetic, Celph Titled & Esoteric)",-,94,1,,,,
95,-,Elzhi,Love It Here (feat. Slum Village),-,95,1,,,,
96,-,Inkonnu,Akhi,-,96,1,,,,
97,-,Elzhi,"Verbal Intercourse, Pt. 2",-,97,1,,,,
98,-,"DJ Bol, Halfcastromeo & Jasin Blanco",Pull Up,-,98,1,,,,
99,-,Chily,Ye yo,-,99,1,,,,
100,-,Swing,Gris,-,100,1,,,,
