Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,4,,,,
2,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",15,1,2,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,185,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,182,,,,
5,down,Flo Rida,Whistle,4,1,159,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,172,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,25,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,3,150,,,,
9,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,126,,,,
10,down,Flo Rida,Low (feat. T-Pain),8,2,155,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,136,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,120,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,6,110,,,,
14,down,Pitbull,Hotel Room Service,12,2,111,,,,
15,down,Sexion d'Assaut,Avant Qu'elle Parte,13,7,92,,,,
16,up,Wiz Khalifa,Black and Yellow,25,9,83,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,80,,,,
18,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],16,9,72,,,,
19,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],17,10,78,,,,
20,up,O.T. Genasis,CoCo,27,10,55,,,,
21,up,Maître Gims,J'me tire,30,14,47,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,11,37,,,,
23,-,Stray Kids,TOPLINE (feat. Tiger JK),-,23,1,,,,
24,down,Maître Gims,Bella,21,3,131,,,,
25,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),22,12,31,,,,
26,down,Big Ali,WatiBigali (feat. Wati B),23,13,34,,,,
27,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,27,1,,,,
28,-,Desiigner,Mafia Water,-,28,1,,,,
29,-,Dior,Prada Bags,-,29,1,,,,
30,-,Nahir,Piranha (feat. Vacra),-,30,1,,,,
31,-,Woodie Smalls,Rock Bottom,-,31,1,,,,
32,-,JD Era,Heat Up,-,32,1,,,,
33,-,Guè,Veleno,-,33,1,,,,
34,-,G Herbo,T.O.P. (feat. 21 Savage),-,34,1,,,,
35,-,Trip Lee,Lazarus (feat. Thi'sl),-,35,1,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,9,23,,,,
37,-,Lord Lorenz,MurderCaust,-,37,1,,,,
38,-,Ray J,Formal Invite (feat. Pharrell Williams),-,38,1,,,,
39,-,Flaminio Maphia,Ragazze Acidelle,-,39,1,,,,
40,down,Brihang,Tussenin,19,9,2,,,,
41,-,Doria & Nahir,JUSQU'ICI TOUT VA BIEN,-,41,1,,,,
42,-,Bigty,Mouvement (feat. Serviteur Pierre),-,42,1,,,,
43,-,Saint Levant,Very Few Friends,-,43,1,,,,
44,-,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,-,44,1,,,,
45,-,El Nino & Spectru,Frații certați,-,45,1,,,,
46,-,SXMPRA & Ski Mask the Slump God,COWBELL WARRIORS!,-,46,1,,,,
47,-,Sofiane,Cordelette,-,47,1,,,,
48,-,ROMEE,Blijft Bestaan,-,48,1,,,,
49,-,La Zowi & Lex Luger,Bitch Feka,-,49,1,,,,
50,-,Joey Majors & Big Yount,Above the Rim (feat. Smif-N-Wessun),-,50,1,,,,
51,-,KeiMoet,Shake Some Ass (SSA),-,51,1,,,,
52,-,Philip Lassiter,Repent (feat. Durand Bernarr & Candy Dulfer),-,52,1,,,,
53,-,DALA,Pay Me,-,53,1,,,,
54,-,Sofiane,Sa mère,-,54,1,,,,
55,-,Cousin machin,Amnesia,-,55,1,,,,
56,-,Charlie Smarts & DJ Ill Digitz,Mezzanine (feat. 9th Wonder),-,56,1,,,,
57,-,tylerhateslife,Lose Yourself x Kryptonite.,-,57,1,,,,
58,-,Brother Ali,Letter From the Government,-,58,1,,,,
59,-,MerdaBeatz,Ghostmane-mark Me,-,59,1,,,,
60,-,Sofiane,200,-,60,1,,,,
61,-,Tunkababyx,Charlie Puth Wiz Khalifa See You Again,-,61,1,,,,
62,-,Nessbeal,Mourir à casa,-,62,1,,,,
63,-,Kima & Meryl,Lové,-,63,1,,,,
64,-,Saul Williams,Tr(N)Igger,-,64,1,,,,
65,-,Ms.Tee,You Aint Getting This Pussy No Mo,-,65,1,,,,
66,-,Nina Macc,Where Was These Hoes,-,66,1,,,,
67,-,N8,Golo,-,67,1,,,,
68,-,Jurassic 5,Canto de Ossanha,-,68,1,,,,
69,-,KeiMoet,From the Back,-,69,1,,,,
70,-,Aymi,Puzzle,-,70,1,,,,
71,-,Ntò,Amiezavj,-,71,1,,,,
72,-,KeiMoet,Bad Bitch,-,72,1,,,,
73,-,Jordymone9,Again & Again (feat. Latifah),-,73,1,,,,
74,-,Dr. Snoop,The Next Episode,-,74,1,,,,
75,-,Spice 1,Studio Gangstas,-,75,1,,,,
76,-,Jay Rock,Follow Me Home,-,76,1,,,,
77,-,Oladipo,High Power,-,77,1,,,,
