Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Pop Smoke,What You Know Bout Love,2,2,4,81,2020-07-12,14,2020-10-18
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",12,2,11,69,2020-08-30,41,2020-09-20
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,44,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,12,80,2020-08-09,1,2020-08-16
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,50,,,,
7,up,JAY-Z,Empire State of Mind (Live),23,5,34,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,4,45,,,,
9,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,2,47,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,49,,,,
11,up,Lous and The Yakuza,Amigo,47,4,2,,,,
12,-,ニッキー・ミナージュ,Starships,-,6,23,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,48,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,4,43,,,,
15,up,Flo Rida,Whistle,79,1,39,,,,
16,up,Lucenzo,No me ama,24,16,3,,,,
17,up,Madcon,Beggin (Original Version),20,5,41,,,,
18,up,エミネム,The Monster (feat. Rihanna),82,6,41,,,,
19,down,Naza,Joli bébé (feat. Niska),16,4,7,,,,
20,-,Malandrinù,Périmètre (feat. Zaïprince),-,20,1,,,,
21,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",25,5,24,,,,
22,up,Flo Rida,Low (feat. T-Pain),22,2,34,,,,
23,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],27,6,33,,,,
24,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],99,13,23,,,,
25,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,25,1,,,,
26,-,Pop Smoke,Element,-,26,1,,,,
27,-,Brihang,Steentje,-,8,12,,,,
28,-,Kota the Friend,Dragon,-,28,1,,,,
29,-,Fikky,End Sars,-,29,1,,,,
30,-,GS,Love You,-,30,2,,,,
31,-,DankTiks,Viva la Swing Tik,-,31,1,,,,
32,-,The Opposites,Licht Uit,-,14,22,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),93,4,38,,,,
34,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,4,61,2020-08-23,8,2020-10-04
35,-,Digga D,Chingy (It’s Whatever),-,35,1,,,,
36,-,Juju Fitcats,Clash Tibo Inshape,-,36,1,,,,
37,-,Run-DMC,It's Like That,-,37,1,,,,
38,-,Meetsysteem & Ray Fuego,Het Zwarte Gat,-,38,1,,,,
39,-,Shaybo,Dobale,-,39,1,,,,
40,-,Rick Ross,Triple Beam Dreams (feat. Nas),-,40,1,,,,
41,-,DA Uzi,WeLaRue 5 (Freestyle),-,41,1,,,,
42,-,Calvin Chaser,Plugged Ni*** (Freestyle),-,42,1,,,,
43,-,Spider ZED & Bigflo & Oli,C'est pas bien,-,43,1,,,,
44,-,Rapsody,Pray Momma Don't Cry (feat. Bilal),-,44,1,,,,
45,-,SDM,Yakalelo,-,45,1,,,,
46,-,Gracy Hopkins,Perfect,-,46,1,,,,
47,-,2Pac,F**k the World,-,47,1,,,,
48,-,Gorillaz,Feel Good Inc (Instrumental),-,48,1,,,,
49,-,Benny the Butcher & DJ Green Lantern,Blood Money,-,49,1,,,,
50,-,Wassup Rocker,Luv Bug,-,50,1,,,,
51,-,Future,Outer Space Bih,-,51,1,,,,
52,-,"Rejjie Snow, Snoh Aalegra & Cam O'bi",Mirrors,-,52,1,,,,
53,-,Sexion d'Assaut,Wati By Night,-,32,2,,,,
54,down,A$AP Ferg,Mask (feat. ANTHA),38,38,2,,,,
55,-,Lacrim,Big Meech (feat. Leto),-,55,1,,,,
56,-,The Sugarhill Gang,Rapper's Delight,-,26,1,,,,
57,-,Luxyo,Tirana,-,57,1,,,,
58,-,"Goya Gumbani, Oliver Palfreyman & George Riley",Fight for Love,-,58,1,,,,
59,-,Koder,Richer,-,59,1,,,,
60,-,Rucci & ALLBLACK,Okay Doeee,-,60,1,,,,
61,-,Miyagi & Endshpil,Моя банда (feat. Мантана),-,61,1,,,,
62,-,The Grey Area,Ogunfe,-,62,1,,,,
63,-,Blanka,Monica,-,63,1,,,,
64,-,Lous and The Yakuza,Dilemme,-,49,1,,,,
65,-,GLK,Grillé (feat. 13 Block),-,65,1,,,,
66,up,24kGoldn,Mood (feat. iann dior),71,15,4,,,,
67,-,Divine Sounds,Changes (Dub Dub),-,67,1,,,,
68,-,Miyagi & Эндшпиль,I Can Fly (feat. Drew),-,68,1,,,,
69,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,30,1,58,2020-11-01,58,2020-11-01
70,-,Zwangere Guy,1 UIT DE 1000,-,6,4,,,,
71,-,S.O.U.F. Africa,Rocky Balboa,-,71,1,,,,
72,-,Black Rob,Woah! (Instrumental),-,72,1,,,,
73,-,The Last Poets,Related to What,-,73,1,,,,
74,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,16,1,,,,
75,-,LMK,Low,-,75,1,,,,
76,-,Set&Match,Sunset,-,76,1,,,,
77,-,Jul,Tchikita,-,74,2,,,,
78,-,Hamada,Knockout 6,-,78,1,,,,
79,-,Terrell Hines,We're All Gonna Be Killed,-,79,1,,,,
80,-,Gorillaz,The Lost Chord (feat. Leee John),-,80,1,,,,
81,-,Kaaris,IRM (feat. Freeze corleone),-,81,1,,,,
82,-,Pete Rock,That's What I Am Talking About (feat. Rell),-,82,1,,,,
83,-,Damys,Cameron,-,83,1,,,,
84,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,84,1,,,,
85,-,Future,Lay Up,-,85,1,,,,
86,-,Meryl,Règlement Toutdedans Freestyle,-,86,1,,,,
87,-,Lil Keed,Show Me What You Got (feat. O.T. Genasis),-,87,1,,,,
88,-,Le Tatooé,MCDC 3.0,-,88,1,,,,
89,-,Big Narstie & Sir Spyro,Hurdy Gurdy,-,89,1,,,,
90,-,Yung Mavu,Bop,-,90,1,,,,
91,-,Goodie Mob & Organized Noize,Frontline,-,91,1,,,,
92,-,Tayylor Made,Wet,-,92,1,,,,
93,-,Loski,Daily Duppy (feat. GRM Daily),-,93,1,,,,
94,-,Maître Gims,Bella,-,3,21,,,,
95,-,Koba LaD,Encore (feat. Ninho),-,75,1,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,16,,,,
97,-,Cashh,10 On It,-,97,1,,,,
98,-,Tory Lanez,The Most High,-,98,1,,,,
99,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,15,,,,
100,-,"The Plug, JAY1 & Blueface",Curvy,-,100,1,,,,
