Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,2,1,15,,,,
2,up,Orelsan & Angèle,CP_009_ Évidemment,3,2,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,155,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,150,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,151,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,145,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,144,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,152,,,,
9,up,Flo Rida,Whistle,11,1,129,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,4,137,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,6,140,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),16,4,124,,,,
13,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",17,5,102,,,,
14,up,Flo Rida,Low (feat. T-Pain),18,2,128,,,,
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],19,6,128,,,,
16,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,93,,,,
17,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],20,13,108,,,,
18,up,The Opposites,Licht Uit,21,14,107,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),22,6,82,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),23,14,99,,,,
21,-,Sexion d'Assaut,Désolé,-,7,85,,,,
22,up,KATNUF,Van Mij Zijn,39,2,12,,,,
23,up,Pitbull,Hotel Room Service,30,2,83,,,,
24,up,Sexion d'Assaut,Avant Qu'elle Parte,36,7,69,,,,
25,up,Lil Kleine & Ronnie Flex,Drank & Drugs,96,19,76,,,,
26,-,DIKKE,Beef Met Mezelf,-,26,1,,,,
27,-,Tourist LeMC,Koning Liefde,-,4,77,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,8,63,,,,
29,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,76,,,,
30,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),100,23,65,,,,
31,-,Wiz Khalifa,Black and Yellow,-,9,57,,,,
32,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,18,,,,
33,-,Kraantje Pappie,Pompen,-,25,65,,,,
34,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,43,,,,
35,up,ZEG P,FADE UP (feat. Hamza & SCH),57,3,19,,,,
36,-,Bizzey,Zo Fly (Met Je Naar De Club),-,36,1,,,,
37,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,53,,,,
38,down,ニッキー・ミナージュ,Starships,15,6,78,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),29,1,101,36,2020-02-16,36,2020-02-16
40,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,71,,,,
41,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,67,,,,
42,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,107,,,,
43,up,JAY-Z,Empire State of Mind (Live),66,5,104,,,,
44,down,Gazo,DIE,26,4,9,,,,
45,-,Tyga,Ayy Macarena,-,1,37,88,2019-12-01,64,2020-01-12
46,-,Rohff,Masterclass,-,46,1,,,,
47,-,Cities Aviv,Funktion,-,47,1,,,,
48,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,54,,,,
49,-,Eminem,Without Me,-,9,14,,,,
50,-,Kanye West,Paranoid (feat. Mr Hudson),-,50,1,,,,
51,-,Young Money,Trophies (feat. Drake),-,51,1,,,,
52,up,Burna Boy,For My Hand (feat. Ed Sheeran),56,18,8,,,,
53,-,Layfullstop,Family Affair,-,53,1,,,,
54,down,Maître Gims,Bella,35,3,101,,,,
55,-,Akira the Don & Jordan Peterson,Stand Up Straight With Your Shoulders Back,-,55,1,,,,
56,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,56,1,,,,
57,up,Ice Spice,Bikini Bottom,92,57,2,,,,
58,-,Evidence,"For Whom the Bell Tolls (feat. will.i.am, Blu & Phonte)",-,58,1,,,,
59,-,Naps,La kiffance,-,1,47,,,,
60,-,NOUVELLE ÉCOLE,GAZ-O ADAPTER,-,60,1,,,,
61,-,A Boogie wit da Hoodie,Ballin,-,61,1,,,,
62,-,Tkay Maidza,High Beams (JPEGMAFIA Remix),-,62,1,,,,
63,-,MadeInParis & Vacra,Loca,-,63,1,,,,
64,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,64,1,,,,
65,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,56,69,2020-08-30,41,2020-09-20
66,-,Baby Keem,bank account (feat. Lil Uzi Vert),-,66,1,,,,
67,-,Shtar Academy,"All Shtar (feat. Le Rat Luciano, Lino, Zkr, Sicario, Miaouss, Zikxo, Norsacce Berlusconi, Zeguerre, Hayce Lemsi, Rousnam, Ryan, Perkiz, Nono & Blur)",-,67,1,,,,
68,-,Tha Replenisher,Tom's Diner Freestyle,-,68,1,,,,
69,down,Nicki Minaj,Super Freaky Girl,24,3,8,,,,
70,-,blackwave. & Abhi The Nomad,a-okay,-,8,7,,,,
71,-,MadeInParis,Saint-Tropez,-,71,1,,,,
72,-,Sonny Grin & KP Hydes,Smile,-,72,1,,,,
73,-,Broederliefde,I Love You (feat. Fally Ipupa),-,73,1,,,,
74,-,Smarty,Reine,-,74,1,,,,
75,-,Akira the Don & Jordan B. Peterson,Determining the Direction of the Cosmos,-,75,1,,,,
76,-,Kayna Samet,Dans le mille (feat. Alonzo),-,76,1,,,,
77,-,NouvlR & Le Rat Luciano,Sous les cieux,-,77,1,,,,
78,-,Gato & Booba,Morocco,-,78,1,,,,
79,-,Finem & Melinda Ademi,Milano,-,79,1,,,,
80,-,Medy & Timongothekeys,Bisous,-,80,1,,,,
81,-,Lady Leshurr,DIV,-,81,1,,,,
82,-,Dinos,Chrome Hearts,-,82,1,,,,
83,-,Eastend Cooley,Me and Your Mama,-,83,1,,,,
84,-,Sabelle,Old Thing,-,84,1,,,,
85,-,Mohi Lee & U.D. Lay,4to Elemnto - Rap's Al Hanout (feat. MASTER BLATISTA & EM Loco & Matt Vega & J Wire & Keren Ángel & Jey Dencker & Bfatt & Markus FM & Largux & Sandro El Critiko & Enai 666),-,85,1,,,,
86,-,Hood2Handle,Massacre (Dark Hip Hop Beat Mix) [Rap Instrumental],-,86,1,,,,
87,-,Slaine,Trick the Trap (feat. Statik Selektah & Rasheed Chappell),-,87,1,,,,
88,-,The Ambassador,Faithful,-,88,1,,,,
89,-,Hood2Handle,Halloween 666 (Hard Hip Hop Horror Rap Beat Mix) [Gangsta Rap Instrumental],-,89,1,,,,
90,-,The Ambassador,Bump n Ride,-,90,1,,,,
91,-,DreamDoll,Oh Shhh,-,91,1,,,,
92,-,Hood2Handle,Dangerous (Aggressive Beat Mix) [Gangster Rap Instrumental],-,92,1,,,,
93,-,Fatboi Sharif & Noface,John Hinckley (feat. Lungs//LoneSword),-,93,1,,,,
94,-,Fatboi Sharif & Noface,Static Vision,-,94,1,,,,
95,-,Wrecking Crew,"Behemoth (feat. Casual, Zilla Rocca, Curly Castro, PremRock & Small Professor)",-,95,1,,,,
96,-,Tream & treamiboii,BEST LIFE,-,96,1,,,,
97,-,ELJEE,Peaches X Whats Luv,-,97,1,,,,
98,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,39,,,,
99,-,Kanye West,Love Lockdown,-,35,29,,,,
100,-,Kanye West,Homecoming (feat. Chris Martin),-,30,43,,,,
