Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,8,,,,
2,up,Yanns,Clic clic pan pan,2,2,18,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,135,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,130,,,,
5,up,Flo Rida,Low (feat. T-Pain),12,2,108,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,132,,,,
7,up,Flo Rida,Whistle,7,1,109,,,,
8,up,エミネム,The Monster (feat. Rihanna),15,6,120,,,,
9,up,Naps,Best life (feat. Gims),20,4,22,,,,
10,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],13,6,108,,,,
11,up,Jack Harlow,First Class,34,2,10,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,131,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,7,74,,,,
14,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],22,13,89,,,,
15,up,The Opposites,Licht Uit,23,14,88,,,,
16,-,Maître Gims,Bella,-,3,82,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),10,4,104,,,,
18,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,89,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,124,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,20,3,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),30,14,80,,,,
22,up,Sexion d'Assaut,Désolé,32,7,68,,,,
23,up,Pitbull,Hotel Room Service,37,2,64,,,,
24,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",41,2,51,69,2020-08-30,41,2020-09-20
25,-,ニッキー・ミナージュ,Starships,-,6,64,,,,
26,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),17,10,5,,,,
27,-,Lord Gasmique,Pas besoin,-,27,1,,,,
28,-,STIKSTOF,MOERAS,-,28,1,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),99,1,83,36,2020-02-16,36,2020-02-16
30,-,Spacebabymadcha,Psyche,-,30,1,,,,
31,up,Lil Kleine & Ronnie Flex,Drank & Drugs,39,19,57,,,,
32,up,Tourist LeMC,Horizon (feat. Spiritually Wally),100,2,59,,,,
33,-,"Above the Law, KoKane & Tone Loc",Who Ryde,-,33,1,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,4,117,,,,
35,-,Too $hort,Blow the Whistle,-,35,1,,,,
36,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,42,80,2020-08-09,1,2020-08-16
37,-,"Sevn Alias, Lil Kleine & Boef",Patsergedrag,-,37,1,,,,
38,-,Jackboy,Havin My Way,-,38,1,,,,
39,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",14,5,84,,,,
40,-,Lomepal,R2D2 (Superpoze),-,40,1,,,,
41,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",44,1,6,,,,
42,-,WESTSIDE BOOGIE,KILLA MODE (feat. Storm Ford),-,42,1,,,,
43,-,Kevin Gates,Grandmotha Grave,-,43,1,,,,
44,-,Funk Flex & Nine Double M,Bodies On the Nine,-,44,1,,,,
45,-,Coi Leray,The One,-,45,1,,,,
46,-,Yu_Gen,Destin,-,46,1,,,,
47,-,Consequence,Blood Stain,-,47,1,,,,
48,-,VAL DE RAP & Ks Discret,Le son des bandits,-,48,1,,,,
49,-,A2M,I Got Bitches,-,49,1,,,,
50,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,18,,,,
51,-,Teejayx6,Pick Em Up,-,51,1,,,,
52,down,JAY-Z,Empire State of Mind (Live),9,5,91,,,,
53,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",43,1,20,,,,
54,-,Guapdad 4000,Pose (feat. Wiz Khalifa & Curren$y),-,54,1,,,,
55,-,Suzuya,Laisse moi seul,-,55,1,,,,
56,-,VAL DE RAP & Leck,Mademoiselle,-,56,1,,,,
57,-,DDG,Storyteller,-,57,1,,,,
58,-,Cristian D & Brysa,Le Bled,-,33,5,,,,
59,-,454,Thankful,-,59,1,,,,
60,-,Jul,1 fois mais pas 2 (feat. Houari & Moubarak),-,60,1,,,,
61,-,Roméo Elvis,FIN DU MONDE,-,61,1,,,,
62,-,Orelsan,La Quête,-,2,22,,,,
63,-,Jul,Faut pas (Extraterrestre),-,63,1,,,,
64,-,Trey Graves,Good Look,-,64,1,,,,
65,-,Sister Stone & Rodrigo Gallardo,Relations (Remix),-,65,1,,,,
66,-,Jul,J'ai tout su,-,35,1,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,7,33,,,,
68,-,Savannah Dexter,"Big Trucks (feat. Adam Calhoun, Dusty Leigh & Demun Jones)",-,68,1,,,,
69,-,Av.i,Blue Bird,-,69,1,,,,
70,-,Travis Scott & HVME,Goosebumps (Remix),-,3,24,82,2021-02-14,44,2021-04-11
71,-,Coely,Run It Up (feat. Albi X),-,50,2,,,,
72,-,Zack Hemsey,Vengeance,-,72,1,,,,
73,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",18,18,2,,,,
74,-,Tiakola,Si j'savais,-,74,1,,,,
75,-,Jul,Superstar,-,31,2,,,,
76,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,2,,,,
77,-,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),-,77,1,,,,
78,-,Benzz,Je M'appelle,-,78,1,,,,
79,down,Tiakola,Atasanté (feat. Hamza),57,57,2,,,,
80,-,$kinny,Saudi Most Wanted,-,80,1,,,,
81,-,Night Lovell,Mr. Make Her Dance,-,81,1,,,,
82,-,Kanye West & XXXTENTACION,True Love,-,29,2,,,,
83,-,Charlie Curtis-Beard & Akintoye,Anime & Chardonnay,-,83,1,,,,
84,-,DIKKE,Laat Me FF,-,3,1,,,,
85,-,T-Low,Crashen,-,85,1,,,,
86,-,Quay Dash,Queen of This Shit,-,86,1,,,,
87,-,Jme,Serious,-,87,1,,,,
88,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,55,,,,
89,-,Snor,Kasseta,-,89,1,,,,
90,-,Jmoney,BEST FRIEND,-,90,1,,,,
91,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,48,,,,
92,-,Agis ou Rêve & Moha k,Ma vida,-,92,1,,,,
93,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,26,,,,
94,up,Tourist LeMC,Koning Liefde,96,4,59,,,,
95,-,01099 & CRO,Glücklich,-,95,1,,,,
96,-,Wiz Khalifa,Black and Yellow,-,9,40,,,,
97,-,SONBEST,strAnge,-,97,1,,,,
98,-,Kraantje Pappie,Pompen,-,25,48,,,,
99,-,Gravity & Black Boy,Tololo,-,99,1,,,,
100,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,29,,,,
