Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,104,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,114,,,,
3,-,Leki,The River,-,1,1,,,,
4,-,Jnr Choi,To the Moon,-,4,2,,,,
5,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,2,111,,,,
6,up,Orelsan,La Quête,12,2,9,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,111,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,112,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,4,107,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,6,102,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,4,87,,,,
12,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",10,5,69,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,2,89,,,,
14,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],13,6,90,,,,
15,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],14,5,71,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,13,74,,,,
17,up,The Opposites,Licht Uit,18,14,71,,,,
18,up,Sexion d'Assaut,Désolé,20,7,54,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,23,19,44,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,8,37,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),33,14,64,,,,
22,down,Flo Rida,Whistle,7,1,91,,,,
23,up,Tourist LeMC,Koning Liefde,29,4,46,,,,
24,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,23,35,,,,
25,up,Wiz Khalifa,Black and Yellow,26,9,30,,,,
26,up,Kendrick Lamar,King Kunta,49,23,18,,,,
27,up,Kraantje Pappie,Pompen,30,25,36,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,22,37,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,10,29,,,,
30,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],43,9,18,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),44,28,28,,,,
32,up,Lil Kleine,Krantenwijk (feat. Boef),45,32,25,,,,
33,up,Desiigner,Panda,46,31,18,,,,
34,down,Tourist LeMC,Horizon (feat. Spiritually Wally),31,2,46,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),27,1,68,36,2020-02-16,36,2020-02-16
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,60,,,,
37,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],47,10,26,,,,
38,-,Naps,La kiffance,-,1,32,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),19,6,50,,,,
40,down,Pitbull,Hotel Room Service,21,2,52,,,,
41,down,Naps,Best life (feat. Gims),39,4,8,,,,
42,down,Aka Seul Two,Adieu 2021,40,40,2,,,,
43,down,Sexion d'Assaut,Avant Qu'elle Parte,22,7,41,,,,
44,up,Kraantje Pappie,Waar Is Kraan?,48,36,16,,,,
45,-,Aaron Carter,Reload the Wesson (feat. Twista),-,45,1,,,,
46,-,ニッキー・ミナージュ,Starships,-,6,56,,,,
47,up,Maître Gims,Zombie,50,10,15,,,,
48,-,Saba,Come My Way (feat. Krayzie Bone),-,48,1,,,,
49,down,JAY-Z,Empire State of Mind (Live),15,5,78,,,,
50,-,50 Cent,Candy Shop (feat. Olivia),-,25,16,,,,
51,-,Yuston XIII,Fantôme,-,51,1,,,,
52,-,Bryan Mg & Frenna,My Bébé,-,3,21,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,24,,,,
54,down,Yellow Claw & The Opposites,Thunder,51,36,15,,,,
55,down,Eminem,Not Afraid,53,18,16,,,,
56,-,OBOY,TDB,-,12,8,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,7,23,,,,
58,up,De Jeugd van Tegenwoordig,Sterrenstof,98,14,13,,,,
59,up,Kanye West,All of the Lights,100,37,12,,,,
60,-,Lil Dicky,Molly (feat. Brendon Urie),-,60,1,,,,
61,-,Joey Bada$$,Big Dusty,-,61,1,,,,
62,-,Laeti,La route est longue,-,62,1,,,,
63,-,Jim Jones & Migos,We Set The Trends,-,63,1,,,,
64,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,32,21,42,,,,
65,-,2Pac,Ambitionz Az a Ridah (feat. Outlawz) [Live],-,65,1,,,,
66,-,YoungBoy Never Broke Again & Birdman,Achievements,-,66,1,,,,
67,-,Joey Bada$$,On & On (feat. Maverick Sabre & Dymeond Lewis),-,67,1,,,,
68,-,Lil Kleine,"1, 2, 3 (feat. Ronnie Flex) [Navarra Remix]",-,68,1,,,,
69,-,Tayc,D O D O,-,48,2,,,,
70,-,YoungBoy Never Broke Again & Birdman,Safe Than Sorry,-,70,1,,,,
71,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,14,,,,
72,-,MF DOOM,THAT'S THAT,-,72,1,,,,
73,-,EARTHGANG,All Eyes On Me,-,73,1,,,,
74,-,Harry Mack,Catastrophe,-,74,1,,,,
75,-,AOI & Channel Tres,a tulip with no shadow blossoms,-,52,2,,,,
76,-,Frenetik,RDP,-,76,1,,,,
77,-,Kirouac & Kodakludo,back,-,77,1,,,,
78,-,Cedje,Movie,-,78,1,,,,
79,-,Nej,Ma sœur,-,79,1,,,,
80,-,"Vinci, Zulu22 & Fengari",Cosmos,-,80,1,,,,
81,-,Erica Banks,The Best,-,81,1,,,,
82,-,"Murda Beatz, Blxst & Wale",One Shot - Single,-,82,1,,,,
83,-,2 Chainz & AZ,Motorola Era,-,83,1,,,,
84,-,Alois & VLB,Laatste Avondmaal,-,84,1,,,,
85,-,Kota the Friend,Bitter,-,85,1,,,,
86,-,Kojey Radical,Payback (feat. Knucks),-,86,1,,,,
87,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,87,1,,,,
88,up,Maître Gims,Bella,94,3,69,,,,
89,-,Cordae,TRACK 6,-,89,1,,,,
90,-,Token,Boom (ft. JID),-,90,1,,,,
91,-,Joey Bada$$,THE REV3NGE,-,91,1,,,,
92,-,Pharmacist,Ski Mask Murderer,-,92,1,,,,
93,-,Baas B,Back In The Days,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",71,26,23,,,,
95,down,Kanye West,Love Lockdown,36,35,17,,,,
96,down,Azealia Banks,212 (feat. Lazy Jay),35,27,17,,,,
97,down,Kanye West,Homecoming (feat. Chris Martin),68,30,26,,,,
98,down,50 Cent,In Da Club,96,26,18,,,,
99,down,O.T. Genasis,CoCo,97,10,12,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,23,,,,
