Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,8,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,168,,,,
3,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,2,163,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,164,,,,
5,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],4,4,158,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,165,,,,
7,up,ニッキー・ミナージュ,Starships,60,6,87,,,,
8,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,150,,,,
9,down,Flo Rida,Whistle,6,1,142,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,6,153,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,155,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,3,137,,,,
13,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",11,5,113,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,2,138,,,,
15,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],14,5,120,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,7,106,,,,
17,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,13,121,,,,
18,down,The Opposites,Licht Uit,17,14,120,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),18,6,95,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,14,112,,,,
21,down,Sexion d'Assaut,Désolé,20,7,98,,,,
22,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],22,6,141,,,,
23,down,Sexion d'Assaut,Avant Qu'elle Parte,21,7,79,,,,
24,down,Lil Kleine & Ronnie Flex,Drank & Drugs,23,19,89,,,,
25,-,Ian Thomas,Blind,-,25,1,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,8,76,,,,
27,up,Tourist LeMC,Koning Liefde,34,4,90,,,,
28,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),27,23,77,,,,
29,down,Kraantje Pappie,Pompen,28,25,78,,,,
30,-,Uberdope,Impact,-,30,1,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,28,67,,,,
32,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],33,9,55,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,22,80,,,,
34,up,Desiigner,Panda,36,31,53,,,,
35,up,Lil Kleine,Krantenwijk (feat. Boef),38,32,59,,,,
36,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],39,10,63,,,,
37,up,Kraantje Pappie,Waar Is Kraan?,43,36,41,,,,
38,up,Kendrick Lamar,King Kunta,44,23,49,,,,
39,up,Maître Gims,Zombie,45,10,45,,,,
40,up,Yellow Claw & The Opposites,Thunder,48,36,44,,,,
41,down,Tourist LeMC,Horizon (feat. Spiritually Wally),37,2,89,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),35,1,114,36,2020-02-16,36,2020-02-16
43,-,Julio,After All,-,43,1,,,,
44,-,Ellenore & Phlocalyst,Reunite,-,34,2,,,,
45,-,Murda,Denedim,-,45,1,,,,
46,up,Drake,Hotline Bling,47,37,19,,,,
47,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,53,21,82,,,,
48,up,Eminem,Not Afraid,54,18,45,,,,
49,up,De Jeugd van Tegenwoordig,Sterrenstof,55,14,39,,,,
50,-,O.T. Genasis,CoCo,-,10,41,,,,
51,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",29,26,49,,,,
52,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,65,,,,
53,-,JAY-Z,Empire State of Mind (Live),-,5,112,,,,
54,up,Kanye West,All of the Lights,56,37,36,,,,
55,up,Drake,Take Care (feat. Rihanna),57,50,33,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),42,25,39,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),63,43,29,,,,
58,up,Kanye West,Love Lockdown,95,35,37,,,,
59,-,Yanns,Clic clic pan pan,-,2,30,,,,
60,down,"Boef, Cristian D & $hirak",Probleem,31,3,5,,,,
61,-,Kwengface,Ben10,-,61,1,,,,
62,-,Sero Produktion Beats & AslanBeatz,Düsme,-,62,1,,,,
63,-,ASHE 22,Potion,-,63,1,,,,
64,up,Maître Gims,J'me tire,65,14,34,,,,
65,-,MXRGX,Last Player,-,65,1,,,,
66,-,Nevv,Forever Gone,-,66,1,,,,
67,-,Coi Leray,Players,-,5,3,,,,
68,-,Balming Tiger,Trust Yourself,-,68,1,,,,
69,-,De La Soul,Eye Know (feat. Otis Redding),-,69,1,,,,
70,-,VIC MENSA,STRAWBERRY LOUIS VUITTON (feat. Thundercat & Maeta),-,70,1,,,,
71,down,JAY-Z & Kanye West,Ni**as in Paris,50,17,14,,,,
72,-,Doria,PM,-,72,1,,,,
73,-,Lil Uzi Vert,Just Wanna Rock,-,20,2,,,,
74,-,BOUB'Z,Élastique (Freestyle BDLB #1),-,74,1,,,,
75,-,2TON,SIMPATI,-,75,1,,,,
76,-,Dbkkb,Raabta,-,76,1,,,,
77,-,Orelsan & Angèle,CP_009_ Évidemment,-,2,9,,,,
78,down,Maître Gims,Bella,75,3,114,,,,
79,down,エミネム,We Made You (Single Version),58,58,21,,,,
80,-,Zola,TOUTE LA JOURNÉE (feat. Tiakola),-,80,1,,,,
81,down,Sheryfa Luna,Il Avait Les Mots,64,30,21,,,,
82,down,Azealia Banks,212 (feat. Lazy Jay),30,27,41,,,,
83,down,Silentó,Watch Me (Whip / Nae Nae),66,46,27,,,,
84,-,Malaki & Lucy McWilliams,Fair Play,-,84,1,,,,
85,-,"Instrumental Hip Hop, Beats de Rap & Rap Beats",Energetic Ambiance,-,85,1,,,,
86,-,Chladda,Heel De Buurt,-,86,1,,,,
87,-,howlbeats :D,Pretty Souls,-,87,1,,,,
88,-,Detas,HearseWAV,-,88,1,,,,
89,-,GloRilla,Internet Trolls,-,89,1,,,,
90,down,Kanye West,Homecoming (feat. Chris Martin),52,30,55,,,,
91,-,Scottie,No Comment,-,91,1,,,,
92,-,Bunshiin,Koopa,-,92,1,,,,
93,-,Cedje,Het Gaat Niet Goed,-,93,1,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),94,26,34,,,,
95,down,The Opposites & Yellow Claw,Thunder,81,48,24,,,,
96,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),96,36,36,,,,
97,down,50 Cent,Ayo Technology (feat. Justin Timberlake),93,41,30,,,,
98,down,50 Cent,In Da Club,59,26,40,,,,
99,down,Tinie Tempah,Girls Like (feat. Zara Larsson),97,35,22,,,,
100,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),84,28,16,,,,
