Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,Dina Ayada,The Way,3,1,4,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,2,16,100,2020-03-01,7,2020-04-26
4,up,Drake,Toosie Slide,6,1,13,65,2020-04-05,2,2020-04-26
5,up,Bosh,Djomb,8,2,4,82,2020-06-21,82,2020-06-21
6,up,Soprano,Ninja,18,6,9,,,,
7,down,6ix9ine,GOOBA,5,1,8,100,2020-05-10,2,2020-05-17
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),7,1,13,52,2020-04-12,48,2020-04-19
9,up,HATIK,Angela,21,4,6,,,,
10,-,StaySolidRocky,Party Girl,-,8,3,86,2020-05-10,14,2020-06-14
11,down,Beyoncé,BLACK PARADE,9,9,2,78,2020-06-28,78,2020-06-28
12,down,6ix9ine & Nicki Minaj,TROLLZ,2,2,3,89,2020-06-14,4,2020-06-21
13,up,Anderson .Paak,Lockdown,14,13,2,,,,
14,-,Travis Scott,goosebumps,-,11,8,89,2020-04-26,18,2020-05-03
15,up,Tayc,N'y pense plus,22,15,2,,,,
16,-,HATIK,La meilleure (feat. Jok'air),-,16,1,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,33,,,,
18,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),13,2,30,,,,
19,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),61,4,9,66,2020-05-03,18,2020-05-31
20,-,Tyga,Ayy Macarena,-,1,28,88,2019-12-01,64,2020-01-12
21,-,RK & Maes,Euros,-,21,1,,,,
22,up,Soprano,Le coach (feat. Vincenzo),23,2,32,,,,
23,down,Megan Thee Stallion,Savage,19,5,14,61,2020-03-22,14,2020-04-19
24,-,Run The Jewels,out of sight (feat. 2 Chainz),-,24,1,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,32,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,32,,,,
27,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],98,6,23,,,,
28,-,Manau,La tribu de Dana,-,28,3,,,,
29,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,1,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,30,5,,,,
31,-,Maître Gims & Sting,Reste,-,1,33,,,,
32,up,47ter,On avait dit,65,6,2,,,,
33,-,cupcakKe,Discounts,-,33,1,,,,
34,-,Vald,Rappel,-,34,1,,,,
35,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,5,,,,
36,down,Roddy Ricch,The Box,24,1,24,91,2019-12-08,2,2020-02-16
37,-,Maître Gims & Maluma,Hola Señorita,-,9,10,,,,
38,-,DripReport,Skechers,-,24,4,68,2020-04-12,51,2020-04-19
39,-,Rupelsoldaten,Doorgaan,-,39,1,,,,
40,down,Soolking,Meleğim (feat. Dadju),11,4,17,,,,
41,-,A$AP Ferg,Floor Seats,-,41,1,,,,
42,-,RK,F.A.C,-,42,1,,,,
43,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,43,1,,,,
44,-,MIKE,Allstar (feat. Earl Sweatshirt),-,44,1,,,,
45,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,19,,,,
46,-,Verdachte Jongen,Verdachtste Jongen,-,46,1,,,,
47,-,Roméo Elvis,Défoncé,-,47,1,,,,
48,down,Future,Life Is Good (feat. Drake),47,6,17,86,2020-01-12,6,2020-01-19
49,-,Bilal Wahib,Tigers,-,11,1,,,,
50,-,Uberdope,Slow Down,-,50,1,,,,
51,-,ATG,RDV,-,51,1,,,,
52,-,MIKE,Alert*,-,52,1,,,,
53,-,Jul,Folie,-,47,3,,,,
54,-,Lil Jon,I Do (feat. Swizz Beatz & Snoop Dogg),-,54,1,,,,
55,-,Justin Rarri,2 SEATER,-,55,1,,,,
56,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,42,2,,,,
57,-,Maître Gims,"Malheur, malheur",-,4,2,,,,
58,-,Franglish & Dadju,Comme ça,-,58,1,,,,
59,-,Djadja & Dinaz,Dans la cité,-,59,1,,,,
60,-,Iamgunz,C'est La Vie,-,60,1,,,,
61,-,Jul,Eh ouais fils,-,61,1,,,,
62,-,Cem,180 (feat. Freddie Konings),-,62,1,,,,
63,-,Jul,Italia,-,48,1,,,,
64,-,Belly,Ballerina,-,64,1,,,,
65,-,Vegedream,Juste une fois,-,65,1,,,,
66,-,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),-,66,1,,,,
67,-,Djadja & Dinaz,Avant,-,67,1,,,,
68,-,Naza,Happy Birthday,-,10,4,,,,
69,-,Nick Grant & Tae Beast,Feds,-,69,1,,,,
70,-,Jelly Roll,Wheels Fall Off,-,70,1,,,,
71,-,Safi,Niemand Anders Nodig,-,22,2,,,,
72,-,Franglish & Kaaris,Mauvais garçon (Remix),-,67,1,,,,
73,-,YoungBoy Never Broke Again,Ten Talk,-,73,1,,,,
74,-,Jimmy P.,Ano Novo (feat. Deejay Telio),-,74,1,,,,
75,-,Leith,Détresse,-,75,1,,,,
76,-,Smeels,1000°C,-,76,1,,,,
77,-,Alewya,Sweating,-,77,1,,,,
78,down,Yuzmv,Le chemin 66 / 6,70,46,4,,,,
79,-,Almighty Slime & Rich Gang,Genie,-,79,1,,,,
80,-,Dani Apeldoorn,Zonder Vader,-,80,1,,,,
81,-,JAY-Z,Empire State of Mind (Live),-,5,20,,,,
82,-,Lil Mosey,Blueberry Faygo,-,36,4,69,2020-02-16,24,2020-04-12
83,-,Chibi Ichigo,Verkeerde Bocht,-,83,1,,,,
84,-,The Opposites,Licht Uit,-,14,15,,,,
85,-,Key Largo & 4Keus,M'en sortir,-,85,1,,,,
86,-,Bosh,Merco (feat. Dabs & Dj Roc J),-,86,1,,,,
87,-,YoungBoy Never Broke Again,Bad Bad,-,87,1,,,,
88,-,Soolking & Veysel,Dalida (Remix),-,88,1,,,,
89,-,IDPizzle,Dior (Remix),-,89,1,,,,
90,-,Ramzi,"Hoelang Nog (feat. Zwangere Guy, ManLike & Brackos)",-,51,1,,,,
91,-,Joyner Lucas,ADHD,-,91,1,,,,
92,-,Nèg' Marrons,Fast Food Music (Instrumental) [feat. Purple Star],-,92,1,,,,
93,-,Tyga,Ibiza,-,93,1,,,,
94,-,Tovaritch,Fuck Trump,-,94,1,,,,
95,-,Ty Noam Frankel,Drip Drip,-,95,1,,,,
96,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,4,30,,,,
97,-,Ty Noam Frankel,We Trappin',-,97,1,,,,
98,-,Tovaritch & Paluch,BRATVA IX (Sovietskiy),-,98,1,,,,
99,-,Maître Gims,Bella,-,3,16,,,,
100,-,Lil Tjay,Ice Cold,-,100,1,,,,
