Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",1,1,10,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,13,,,,
3,-,Genjutsu Beats,Squid Game,-,3,1,,,,
4,down,Naps,La kiffance,3,1,23,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,101,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,98,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,95,,,,
8,-,JAY-Z,Empire State of Mind (Live),-,5,69,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,100,,,,
10,-,LightSkinKeisha,Freaky Dancer (feat. Trina),-,10,1,,,,
11,up,Flo Rida,Whistle,15,1,83,,,,
12,up,Soso Maness,Petrouchka (feat. PLK),19,1,20,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,1,92,,,,
14,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,14,1,,,,
15,-,HATIK,noyé,-,15,1,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,2,76,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,99,,,,
18,-,PLK,A la base,-,18,1,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version),-,1,60,36,2020-02-16,36,2020-02-16
20,up,Flo Rida,Right Round (feat. Ke$ha),100,4,75,,,,
21,up,エミネム,The Monster (feat. Rihanna),21,6,90,,,,
22,-,Drake,God's Plan,-,21,3,,,,
23,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,37,80,2020-08-09,1,2020-08-16
24,-,Ziak,1 2 3 Soleil,-,24,1,,,,
25,-,50 Cent,Candy Shop (feat. Olivia),-,25,15,,,,
26,down,Masked Wolf,Astronaut In The Ocean,10,1,36,60,2021-02-07,6,2021-04-04
27,-,Roddy Ricch,The Box,-,1,31,91,2019-12-08,2,2020-02-16
28,-,Trafiquinte & Ziak,Brownie,-,28,1,,,,
29,-,Bryan Mg & Frenna,My Bébé,-,3,16,,,,
30,-,Pa Salieu,Bad (feat. Aitch),-,30,1,,,,
31,-,Nobu,Voodoo,-,31,1,,,,
32,-,Bugzy Malone,War Mode,-,32,1,,,,
33,down,DIKKE,Paris Hilton (feat. Freddie Konings),31,4,7,,,,
34,-,2Pac & Snoop Dogg,2 of Amerikaz Most Wanted,-,34,1,,,,
35,down,Koba LaD & Gazo,Daddy chocolat,4,4,8,,,,
36,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,11,5,,,,
37,-,Jul,"Pic et pic, alcool et drame",-,37,3,,,,
38,-,Janet Jackson,Whoops Now,-,38,1,,,,
39,-,Bosh,Coeur Noir,-,39,1,,,,
40,-,HATIK,ma p'tite étoile,-,40,2,,,,
41,down,Sjaak,Trompetisto,36,5,7,,,,
42,-,Bosh,Défilé,-,42,1,,,,
43,-,NGEE & Capital Bra,Gib ihr Flex,-,43,1,,,,
44,-,Trip Lee,Manolo (feat. Lecrae),-,44,1,,,,
45,-,"Mayhem Nodb, Jammz & Blay Vision",Avengers Link Up (feat. Buggsy),-,45,1,,,,
46,-,Meek Mill,Love Money,-,46,1,,,,
47,-,Southlove,jet,-,47,1,,,,
48,-,Mr. J. Medeiros,King of Rock Bottom (feat. DJ Vajra),-,48,1,,,,
49,-,Sam Wise,The Lift Freestyle,-,49,1,,,,
50,-,Jul,JCVD,-,50,1,,,,
51,-,Meek Mill,Love Train,-,51,1,,,,
52,-,Sainte,Champagne Shots,-,52,1,,,,
53,-,Method Man & Redman,Cheka,-,53,1,,,,
54,-,Janet Jackson,What'll I Do,-,54,1,,,,
55,-,xtinto,Marfim,-,55,1,,,,
56,-,Heather Grey & Quadry,Luvagirl,-,56,1,,,,
57,-,Young Thug,Bubbly (with Drake & Travis Scott),-,57,1,,,,
58,-,Sainte,Hunnids,-,58,1,,,,
59,-,Coo Coo Cal,My Projects,-,59,1,,,,
60,-,JT Music,Forsake Me Now,-,60,1,,,,
61,-,Dreya Mac,Summer 21,-,61,1,,,,
62,-,Loza Alexander,Lets Go Brandon,-,62,1,,,,
63,-,DALA,Black Sam (MLJHILLS #2),-,63,1,,,,
64,-,"Jme, Bossman Birdie & Paper Pabs",Man in Meridian (feat. President T & Big H),-,64,1,,,,
65,-,Pronto,Crazy,-,65,1,,,,
66,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,66,1,,,,
67,-,KeBlack,Problèmes,-,67,1,,,,
68,-,Sam Wise,First Little Rollie,-,68,1,,,,
69,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,87,,,,
70,-,Maxo Kream,GREENER KNOTS,-,70,1,,,,
71,-,Kodak Black,Killing The Rats,-,71,1,,,,
72,-,jives & expand or expire.,Whatever Happens Happens,-,72,1,,,,
73,-,Josylvio,Alsjeblieft (feat. Cho & Henkie T),-,34,1,,,,
74,-,"jives, Fletcher Reed & expand or expire.",Dont Look Back (feat. Fletcher Reed),-,74,1,,,,
75,-,Aitch,30,-,75,1,,,,
76,-,STIKSTOF,ALL CAPS,-,76,1,,,,
77,-,Aesop Rock & Blockhead,Jazz Hands,-,77,1,,,,
78,-,"jives, Fletcher Reed & expand or expire.",Recuerdos De Ti (feat. Fletcher Reed),-,78,1,,,,
79,-,Sam Wise,Loophole (feat. Masterpeace),-,79,1,,,,
80,-,Cem,Klasse Hoger (feat. Ramzi),-,80,1,,,,
81,-,Sam Wise,Birdseye View,-,81,1,,,,
82,-,Paigey Cakey,Cheeky,-,82,1,,,,
83,-,jives & expand or expire.,Bored...,-,83,1,,,,
84,-,Nervous Records Presents / Black Moon,I Gotcha Opin (Remix Version),-,84,1,,,,
85,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,60,,,,
86,down,ニッキー・ミナージュ,Starships,13,6,49,,,,
87,-,Narko T,BDL 4,-,87,1,,,,
88,-,jives & expand or expire.,"At Night, With You",-,88,1,,,,
89,-,James Baker,Gin tonic,-,89,1,,,,
90,-,Sam Wise,Spazz,-,90,1,,,,
91,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,78,,,,
92,-,Yanso & Frenetik,Bx capitale 4,-,92,1,,,,
93,-,Little Simz,Bad to the Bone (feat. Bibi Bourelly),-,93,1,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,59,,,,
95,-,Heather Grey,Window (feat. Nolan the Ninja),-,95,1,,,,
96,-,Josh A,No Breaks,-,96,1,,,,
97,-,Henry AZ & Zack Kindall,I Don't Want Your Love,-,97,1,,,,
98,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,62,,,,
99,-,Cedje & Yuboy Jeffrey,Flex,-,99,1,,,,
100,-,Kanye West,Real Friends,-,100,1,,,,
