Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,5,,,,
2,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",3,1,3,,,,
3,up,Yanns,Clic clic pan pan,6,2,15,,,,
4,up,Naps,Best life (feat. Gims),52,4,19,,,,
5,down,Jack Harlow,First Class,2,2,7,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,4,123,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,132,,,,
8,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),17,2,127,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,121,,,,
10,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),45,10,2,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,128,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,129,,,,
13,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,12,8,3,,,,
14,down,Flo Rida,Whistle,8,1,106,,,,
15,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",24,5,81,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,2,105,,,,
17,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],25,6,105,,,,
18,down,エミネム,The Monster (feat. Rihanna),15,6,117,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,86,,,,
20,-,ニッキー・ミナージュ,Starships,-,6,62,,,,
21,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,23,,,,
22,-,The Black Eyed Peas,Pump It,-,22,5,,,,
23,-,Boef,Excuseer,-,23,1,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,71,,,,
25,up,The Opposites,Licht Uit,28,14,85,,,,
26,-,Soso Maness,Petrouchka (feat. PLK),-,1,25,,,,
27,-,Eminem,"Jimmy, Brian And Mike",-,27,1,,,,
28,-,Masked Wolf,Astronaut In The Ocean,-,1,48,60,2021-02-07,6,2021-04-04
29,-,Kanye West & XXXTENTACION,True Love,-,29,1,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),98,1,81,36,2020-02-16,36,2020-02-16
31,-,Eminem,The Conspiracy Freestyle,-,31,1,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,4,101,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),19,6,61,,,,
34,-,Eminem,Stimulate,-,34,1,,,,
35,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,35,1,,,,
36,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,36,1,,,,
37,-,Noodels,Une dernière fois,-,37,1,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,4,114,,,,
39,-,Manau,La tribu de Dana,-,28,10,,,,
40,up,Yanns,Soleil et nanas,63,33,2,,,,
41,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,41,1,,,,
42,-,George the Poet,Cat D,-,42,1,,,,
43,-,Macklemore,Glorious (feat. Skylar Grey),-,43,1,,,,
44,-,Soolking & Reynmen,Askim,-,44,1,,,,
45,-,Cappuccino,Ce soir je bois,-,45,1,,,,
46,-,Guè & Marracash,Daytona,-,46,1,,,,
47,-,Hunxho,Fight,-,47,1,,,,
48,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,40,93,2019-12-08,81,2019-12-22
49,-,Emis Killa & Jake La Furia,Maleducato,-,49,1,,,,
50,-,Dadju & Ronisia,Toko Toko,-,50,1,,,,
51,-,HATIK,éternel,-,12,20,,,,
52,-,Imposs & Loud,Légendaire (feat. White-B & Tizzo),-,52,1,,,,
53,-,STIKSTOF,FAMILIE BOVEN ALLES (feat. Sticks),-,6,3,,,,
54,-,STIKSTOF,AMBRAS,-,54,2,,,,
55,-,Metro Boomin,Space Cadet (feat. Gunna),-,55,1,,,,
56,-,LL Cool J,Make It Hot,-,56,1,,,,
57,-,JoeyAK,Gabos,-,57,1,,,,
58,-,Rondodasosa,SLATT (feat. Capo Plaza),-,58,1,,,,
59,-,Damso,Θ. Macarena,-,59,1,,,,
60,-,Dark Polo Gang,Gang S**t (feat. Capo Plaza),-,60,1,,,,
61,-,STIKSTOF,GRONDLEGGERS,-,5,2,,,,
62,-,Theophilus London,Bebey (feat. Giggs) [SN1 Road Mix],-,62,1,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,31,,,,
64,-,Maître Gims & Sting,Reste,-,1,54,,,,
65,-,Tony Yayo,Live By the Gun,-,65,1,,,,
66,-,Lujipeka,Pas à ma place,-,27,3,,,,
67,-,STIKSTOF,ALLES KAPOT,-,67,1,,,,
68,-,Pooh Shiesty,Certified (feat. Gunna),-,68,1,,,,
69,-,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",-,69,2,,,,
70,-,Shy Glizzy,Borderline (feat. EST Gee),-,70,1,,,,
71,-,Murda,EH BABA,-,71,1,,,,
72,-,BONES,Airplane Mode (feat. Joai Nej),-,72,1,,,,
73,-,STIKSTOF,NITRO,-,73,1,,,,
74,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,26,,,,
75,-,Max Herre,Wolke 7 (feat. Philipp Poisel),-,75,1,,,,
76,-,FDI,Ara,-,76,1,,,,
77,-,Bosh,Djomb,-,2,16,82,2020-06-21,82,2020-06-21
78,-,kyuu,CYAN GLOW,-,78,1,,,,
79,-,Kaaris,Bouchon de liège,-,79,1,,,,
80,-,Tiakola,Parapluie,-,80,1,,,,
81,-,Lyna Mahyem,Mal de toi,-,81,1,,,,
82,-,VideoGameRapBattles,"Sonic the Hedgehog Villains Cypher (feat. Cam Steady, Dan Bull, Zach B, Mat4yo, PE$O PETE, Shwabadi & Shao Dow)",-,82,1,,,,
83,-,Jo Rwaka,Naïf,-,83,1,,,,
84,-,Vald,Urbanisme,-,84,1,,,,
85,-,VideoGameRapBattles,"Pokemon Villain Cypher (feat. Cam Steady, Mix Williams, Connor Quest!, Kevin Krust, Zach B, DizzyEight, NateWantsToBattle, Sailorurlove, PE$O PETE, Ham Sandwich, Halacg, GameboyJones & Rustage)",-,85,1,,,,
86,-,Majesté,EMOTIF PLK (REMIX HOUSE),-,86,1,,,,
87,-,Onyx,Last Dayz,-,87,1,,,,
88,-,Archie Eversole,We Ready (No. 2),-,88,1,,,,
89,-,Jayson Cash,Selfish (feat. Major Myjah),-,89,1,,,,
90,-,Biz Markie,Nobody Beats the Biz,-,90,1,,,,
91,-,Soolking & Kendji Girac,Baila,-,34,1,,,,
92,-,SAN ANDREAS,Speed,-,92,1,,,,
93,-,Frenetik & Hardest Bars,Frenetik - HB Freestyle (Season 4),-,93,1,,,,
94,-,Ikaso,Elle Rêve D’être Morte.,-,94,1,,,,
95,down,Maître Gims,Bella,35,3,80,,,,
96,-,ARZ,Captain,-,96,1,,,,
97,-,Russ Millions,BABA (Toma Tussi),-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),26,14,77,,,,
99,-,HD La Relève,Mobulu #1 - Milli Milli,-,99,1,,,,
100,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,38,21,54,,,,
