Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,1,1,4,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,15,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,175,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,172,,,,
5,-,Coi Leray,Players,-,5,8,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,162,,,,
7,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",6,5,118,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,2,145,,,,
9,up,Sexion d'Assaut,Désolé,10,7,105,,,,
10,up,Pitbull,Hotel Room Service,12,2,101,,,,
11,up,Wiz Khalifa,Black and Yellow,15,9,75,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,83,,,,
13,up,Maître Gims,Zombie,17,10,51,,,,
14,up,O.T. Genasis,CoCo,22,10,47,,,,
15,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),19,12,21,,,,
16,up,Maître Gims,Bella,18,3,121,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,11,27,,,,
18,up,Flo Rida,Whistle,37,1,149,,,,
19,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],62,9,62,,,,
20,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],63,10,70,,,,
21,-,Zaho,On s'fait du mal (feat. Dadju),-,21,1,,,,
22,up,Maître Gims,J'me tire,64,14,39,,,,
23,-,Lil Kleine & $hirak,Alleen (Weer),-,23,1,,,,
24,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),21,7,35,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),11,4,143,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,127,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),9,6,102,,,,
28,down,Sexion d'Assaut,Avant Qu'elle Parte,13,7,84,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,71,,,,
30,-,Daniel,Pokemon Go,-,30,1,,,,
31,-,Tom MacDonald & John Rich,End of the World,-,31,1,,,,
32,-,Central Cee,LET GO,-,1,7,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,18,,,,
34,-,BIA & Timbaland,I'M THAT BITCH,-,34,1,,,,
35,-,"DJ Muggs, Madlib & Meyhem Lauren",Wild Salmon,-,35,1,,,,
36,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,36,1,,,,
37,-,Leblanco,Money Talks,-,30,2,,,,
38,down,Big Ali,WatiBigali (feat. Wati B),20,13,24,,,,
39,-,Thelonious Martin,Rain Or Shine,-,39,1,,,,
40,-,trapperoftheyear,Na na na (feat. Lay Bankz),-,40,1,,,,
41,-,Knucks,Alpha House (feat. Venna),-,41,1,,,,
42,down,Central Cee,Doja,26,1,25,,,,
43,-,Jadasea & Laron,Heaven High (feat. John Glacier),-,43,1,,,,
44,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,44,1,,,,
45,-,Coely,Alive,-,45,1,,,,
46,-,Jazz Brak,OOOOOW (feat. Zwangere Guy),-,46,1,,,,
47,-,Brandon Blazian,Kinjabang Gmix,-,47,1,,,,
48,-,Zamdane,Angels (Affamé #17),-,48,1,,,,
49,-,Kipp Stone,Immortality Project,-,49,1,,,,
50,-,kuto,Oogway Ascends (Kung Fu Panda Lofi),-,50,1,,,,
51,-,The Pharcyde,The Hustle,-,51,1,,,,
52,-,Jazz Brak,WIND EN GOLVEN,-,52,1,,,,
53,-,Hit-Boy & Nas,The Tide (Instrumental),-,53,1,,,,
54,-,Joey Bada$$,Show Me,-,54,1,,,,
55,-,Lil' Flip,Shinin',-,55,1,,,,
56,-,AYLIVA,Was mir gefällt,-,56,1,,,,
57,-,Lecrae,Take Me Up,-,57,1,,,,
58,-,Snow Tha Product & vf7,Cash Cash,-,58,1,,,,
59,-,Eves Laurent,Ibuprofen,-,59,1,,,,
60,-,Jazz Brak,RONDE CIRKELS,-,60,1,,,,
61,-,Vacra & Captaine Roshi,Katana,-,61,1,,,,
62,-,주시크,아무래도 난,-,62,1,,,,
63,-,Bumble Bee,Get Back (feat. Lay Bankz),-,63,1,,,,
64,-,Free Party,Wimbledon,-,64,1,,,,
65,-,Azet,25 Mann,-,65,1,,,,
66,-,Blake Anthony,Flaus (feat. Daryl XL),-,66,1,,,,
67,-,IDK,850 (feat. Rich The Kid),-,67,1,,,,
68,-,Kill Dyll,S!Ck Fvck,-,68,1,,,,
69,-,Bringhim & Lil Skid,Cats In The Wild,-,69,1,,,,
70,-,Redhands,5 On It (feat. Inteus),-,70,1,,,,
71,-,Summer Of Haze,Smoky Town,-,71,1,,,,
72,-,Karramba,Ile Kosztujesz? (feat. 4Real) [Oldschool Mix],-,72,1,,,,
73,-,Apache 207,Fühlst du das auch,-,73,1,,,,
74,-,Karramba,Pocałuj Mnie W Dupę (Just Wear Remix),-,74,1,,,,
75,-,Lil 50,Green Hearts,-,75,1,,,,
76,-,3rd Bass,The Gas Face (Radio Edit),-,76,1,,,,
77,-,Micheál Dear. & Maverick Sabre,Dutch 1,-,77,1,,,,
78,-,Juelz Santana,Mic Check (Edited Version),-,78,1,,,,
79,-,Bad Azz,Wrong Idea,-,79,1,,,,
80,-,The Beachballs,Here Comes the Boom (DJ Stari & DJ Tobi Rudig Remix),-,80,1,,,,
81,-,Def Shon,Bad (Michael Jackson),-,81,1,,,,
82,-,Varnish La Piscine,"""CEVICHE""...",-,82,1,,,,
83,-,Chump Service,If I Ever (feat. Kanclez),-,83,1,,,,
84,-,Mezo,Mezokracja,-,84,1,,,,
85,-,Dévotion,Histoire d'amour (feat. Khenny Kikiesa),-,85,1,,,,
86,-,Gee Kelz,Black Rob Whoa,-,86,1,,,,
87,-,Half a Mill,Where BK At,-,87,1,,,,
88,-,Hoda Eino,يا ويلي ويلي,-,88,1,,,,
89,-,So La Lune,Lune city,-,89,1,,,,
90,-,Leto,Double Bang 10,-,90,1,,,,
91,-,M.O.P,G Building,-,91,1,,,,
92,-,DONNY ARCADE,Crystals,-,92,1,,,,
93,-,DONNY ARCADE,Anubis Scale (feat. Richard Vagner),-,93,1,,,,
94,-,El Nino,Onoarea Înainte De Toate (feat. Chronic),-,94,1,,,,
95,down,Sexion d'Assaut,Ma direction,42,19,10,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,15,,,,
