Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,8,69,2020-08-30,41,2020-09-20
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,9,80,2020-08-09,1,2020-08-16
4,up,Naza,Joli bébé (feat. Niska),8,4,4,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,24,79,2020-04-19,1,2020-07-05
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,47,,,,
7,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,2,44,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,45,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,4,42,,,,
10,-,ニッキー・ミナージュ,Starships,-,6,22,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,46,,,,
12,up,Flo Rida,Whistle,18,1,36,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,4,40,,,,
14,up,Madcon,Beggin (Original Version),26,5,38,,,,
15,down,Zwangere Guy,1 UIT DE 1000,10,6,3,,,,
16,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,16,1,76,2020-10-11,76,2020-10-11
17,up,エミネム,The Monster (feat. Rihanna),27,6,38,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,4,6,74,2020-07-05,5,2020-07-12
19,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",28,5,21,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),99,4,35,,,,
21,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],100,6,30,,,,
22,up,Flo Rida,Low (feat. T-Pain),96,2,31,,,,
23,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,22,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,19,,,,
25,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,20,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,3,2,61,2020-08-23,8,2020-10-04
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),41,4,8,78,2020-08-16,3,2020-08-23
28,up,JAY-Z,Empire State of Mind (Live),88,5,31,,,,
29,-,Girl Talk & Bas,Fallin',-,29,1,,,,
30,-,Koba LaD,7 sur 7 (feat. Freeze corleone),-,30,1,,,,
31,-,Eminem,Without Me,-,9,6,,,,
32,-,Soprano,En feu,-,17,7,,,,
33,-,Maître Gims & Sting,Reste,-,1,40,,,,
34,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,35,93,2019-12-08,81,2019-12-22
35,down,Post Malone,Circles,32,1,32,2,2019-10-06,2,2019-10-06
36,-,Suzuya,Chute d'étoiles,-,36,1,,,,
37,-,Marlon Craft,Gang S**t,-,37,1,,,,
38,-,Népal,Dans le fond,-,38,1,,,,
39,-,De Jeugd van Tegenwoordig,Pappa Is Thuis,-,39,1,,,,
40,down,Vegedream & Tayc,Pour nous,21,21,2,,,,
41,-,Red Cafe,"Fly Together (Remix) [feat. J Cole, Trey Songz & Wale]",-,41,1,,,,
42,-,JAY-Z & Kanye West,Ni**as in Paris,-,17,8,,,,
43,-,De Jeugd van Tegenwoordig,De broer van Edwin,-,43,1,,,,
44,-,Chamillionaire,Good Morning,-,44,1,,,,
45,down,DJ Khaled,POPSTAR (feat. Drake),13,5,8,94,2020-07-19,8,2020-09-20
46,-,Lil Peep,hellboy,-,46,1,,,,
47,-,DJ ICEK' & Flat White,Pretty Bitches,-,47,1,,,,
48,-,Rémy,Booska sale,-,48,1,,,,
49,-,Souli,Plus le même (feat. Lartiste),-,49,1,,,,
50,-,DenisVik,Tomorrowland2020,-,50,1,,,,
51,-,Jharrel Jerome,For Real (feat. Kemba),-,51,1,,,,
52,-,Fugees,Killing Me Softly With His Song,-,22,4,,,,
53,-,"Pan Amsterdam, Jason Williamson & Coup Diablo",Hannibal Lecture,-,53,1,,,,
54,-,Freddie Cruger & Red Astaire,New World New Time (feat. Anthony David),-,54,1,,,,
55,-,Little Simz & Gabriel Garzón-Montano,Bombo Fabrika (Remix),-,55,1,,,,
56,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,12,66,2020-05-03,18,2020-05-31
57,-,Drake,Toosie Slide,-,1,23,65,2020-04-05,2,2020-04-26
58,-,DOM KENNEDY,Bootleg Cable,-,58,1,,,,
59,-,Pop Smoke,What You Know Bout Love,-,2,1,81,2020-07-12,14,2020-10-18
60,-,Busta Rhymes,What It Is (feat. Kelis),-,60,1,,,,
61,-,Squeezie,Loin,-,61,1,,,,
62,-,Маракеш & Ханаро,Жизнь ворам вечно,-,62,1,,,,
63,-,DOM KENNEDY,No Cell Phones,-,63,1,,,,
64,-,Ces Cru,When Worlds Collide,-,64,1,,,,
65,-,Tia Carys,Intro,-,65,1,,,,
66,-,Karan Aujla,Sheikh,-,66,1,,,,
67,-,Smoke Boys,Justin Bieber (feat. Dizzee Rascal),-,67,1,,,,
68,-,Heuss L'enfoiré,Aristocrate,-,26,11,,,,
69,-,Chaze Sharp,Black Wingz,-,69,1,,,,
70,-,Squeezie,Tout,-,70,1,,,,
71,-,Ninho,La vie qu'on mène,-,27,4,,,,
72,-,Tone-Loc,Wild Thing,-,72,1,,,,
73,-,Future Utopia,Children Of The Internet (feat. Dave & Es Devlin),-,73,1,,,,
74,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,7,4,17,2020-07-12,17,2020-07-12
75,-,Mumbay,Souvenirs (feat. Lou),-,75,1,,,,
76,-,Lucine Fyelon,Fantasy,-,76,1,,,,
77,-,"Chuki Beats, Geeeko & Yung Mavu",3am in Bxl,-,77,1,,,,
78,down,Damso,BXL ZOO (feat. Hamza),7,7,3,,,,
79,-,"Fler, Silla & Jihad",Money,-,79,1,,,,
80,-,Slongs,Pachamama,-,16,3,,,,
81,-,Dizzee Rascal,Body Loose,-,30,1,,,,
82,-,YG & Tay 2x's,War Scars,-,82,1,,,,
83,-,HATIK,Angela,-,4,19,,,,
84,-,YG,Rodeo (feat. Chris Brown & Tyga),-,84,1,,,,
85,-,Neto Peña,Legendarios (feat. Charles Ans),-,85,1,,,,
86,-,Guizmo,Enfumé (feat. Soso Maness),-,86,1,,,,
87,-,YG,Out on Bail,-,87,1,,,,
88,-,Jordymone9,Jij Alleen (feat. Yxng Le),-,88,1,,,,
89,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,89,1,,,,
90,-,YG,Jealous,-,90,1,,,,
91,-,GLK,Réel,-,91,1,,,,
92,-,Népal,Même vie,-,92,1,,,,
93,-,Sevn Alias,4 The Win,-,93,1,,,,
94,-,LA$$A,Kassa (feat. Ashafar),-,94,1,,,,
95,-,Népal,Coach K,-,95,1,,,,
96,-,Gianni Bismark & Emma,C'hai Ragione Tu,-,96,1,,,,
97,-,Népal,Benji,-,97,1,,,,
98,-,The Opposites,Licht Uit,-,14,20,,,,
99,-,IKRAAAN,Cobra,-,99,1,,,,
100,-,Namir Blade,Space Ghost,-,100,1,,,,
