Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Central Cee,LET GO,-,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,163,,,,
3,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,3,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,2,158,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,159,,,,
6,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,4,153,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,160,,,,
8,up,Flo Rida,Whistle,8,1,137,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,148,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,132,,,,
11,up,Flo Rida,Low (feat. T-Pain),26,2,133,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],91,4,145,,,,
13,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],11,6,136,,,,
14,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],12,5,115,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,7,101,,,,
16,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],14,13,116,,,,
17,down,The Opposites,Licht Uit,15,14,115,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),16,6,90,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),17,14,107,,,,
20,down,Sexion d'Assaut,Désolé,18,7,93,,,,
21,down,Pitbull,Hotel Room Service,19,2,91,,,,
22,down,Sexion d'Assaut,Avant Qu'elle Parte,20,7,74,,,,
23,down,Lil Kleine & Ronnie Flex,Drank & Drugs,21,19,84,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,8,71,,,,
25,-,Lacrim,A.W.A (feat. French Montana),-,25,1,,,,
26,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),24,23,73,,,,
27,down,Wiz Khalifa,Black and Yellow,25,9,65,,,,
28,up,Kraantje Pappie,Pompen,28,25,73,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,10,61,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,22,75,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,28,62,,,,
32,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],33,9,50,,,,
33,up,Kanye West,Homecoming (feat. Chris Martin),34,30,51,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),31,1,109,36,2020-02-16,36,2020-02-16
35,up,Desiigner,Panda,35,31,49,,,,
36,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],39,10,59,,,,
37,up,Kraantje Pappie,Waar Is Kraan?,40,36,37,,,,
38,up,Maître Gims,Zombie,41,10,41,,,,
39,down,Lil Kleine,Krantenwijk (feat. Boef),38,32,55,,,,
40,down,Tourist LeMC,Koning Liefde,22,4,85,,,,
41,down,Tourist LeMC,Horizon (feat. Spiritually Wally),37,2,84,,,,
42,up,Little Simz,Gorilla,64,42,3,,,,
43,down,Kendrick Lamar,King Kunta,42,23,45,,,,
44,up,Kanye West,Love Lockdown,92,35,34,,,,
45,up,Maître Gims,Bella,62,3,109,,,,
46,up,Yellow Claw & The Opposites,Thunder,47,36,40,,,,
47,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,47,1,,,,
48,up,Eminem,Not Afraid,51,18,41,,,,
49,up,O.T. Genasis,CoCo,52,10,39,,,,
50,up,De Jeugd van Tegenwoordig,Sterrenstof,53,14,35,,,,
51,up,Kanye West,All of the Lights,54,37,32,,,,
52,up,Drake,Take Care (feat. Rihanna),88,50,29,,,,
53,up,JAY-Z,Holy Grail (feat. Justin Timberlake),90,43,26,,,,
54,up,Maître Gims,J'me tire,100,14,31,,,,
55,up,Silentó,Watch Me (Whip / Nae Nae),97,46,24,,,,
56,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,35,19,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,1,150,,,,
58,-,The Opposites & Yellow Claw,Thunder,-,48,21,,,,
59,-,Vince Ash,I Need A...,-,59,1,,,,
60,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,24,,,,
61,-,Coolio,For My Sistas,-,61,1,,,,
62,-,Jnr Choi,To the Moon,-,4,19,,,,
63,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,108,,,,
64,up,50 Cent,Candy Shop (feat. Olivia),98,25,36,,,,
65,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,11,20,,,,
66,-,Loyle Carner,Nobody Knows (Ladas Road),-,66,1,,,,
67,-,"YOÙN, BIAB & Pretinho da Serrinha",Lá Vem A Noite (feat. Rahiza),-,67,1,,,,
68,-,Limo,Plus jamais (feat. DSK On The Beat),-,68,1,,,,
69,-,Jmesix,Unholy Trap Edition,-,69,1,,,,
70,-,Orelsan & Angèle,CP_009_ Évidemment,-,2,7,,,,
71,-,JAY-Z,Empire State of Mind (Live),-,5,110,,,,
72,-,Seiya & Viez,L'instant,-,72,1,,,,
73,-,Gazo,DIE,-,4,11,,,,
74,-,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,-,68,1,,,,
75,-,Viez,De toutes les couleurs (feat. Demi Portion),-,75,1,,,,
76,-,B.B. Jacques,RAINBOW - A COLORS SHOW,-,76,1,,,,
77,up,エミネム,We Made You (Single Version),95,58,19,,,,
78,-,Lous and The Yakuza,Hiroshima,-,6,8,,,,
79,-,DidekBeats & Infinitely,Heroic (Cinematic Hip Hop Beat Mix),-,79,1,,,,
80,-,Viez,Overprose (feat. DJ Rolex),-,80,1,,,,
81,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,81,1,,,,
82,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,28,14,,,,
83,-,De Jeugd van Tegenwoordig,Get Spanish,-,50,20,,,,
84,-,Hilltop Hoods,Still Standing,-,84,1,,,,
85,-,Jah Khalib,9 грамм свинца,-,85,1,,,,
86,-,theatgarchive,In Ha Mood Ice Spice Munch,-,86,1,,,,
87,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,36,34,,,,
88,-,Kevcody & Dopebwoy,Hands Up,-,88,1,,,,
89,-,ДедРок,Ахмат – сила!,-,89,1,,,,
90,-,April Maey,Sunday (feat. Dare Omisore),-,90,1,,,,
91,-,Basta & Andro,Осень (20.22),-,91,1,,,,
92,-,SRNO,3Chiri (feat. 3robi & DJEZJA),-,92,1,,,,
93,-,Jah Khalib,На своём вайбе (feat. Гуф),-,93,1,,,,
94,up,Mattafix,Big City Life,99,29,16,,,,
95,-,Jesse Futerman,Black Is the Colour,-,95,1,,,,
96,down,The Black Eyed Peas,Pump It (iTunes Originals Version),68,23,45,,,,
97,down,50 Cent,Ayo Technology (feat. Justin Timberlake),94,41,26,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),96,26,32,,,,
99,-,Sheryfa Luna,Il Avait Les Mots,-,30,19,,,,
100,-,Drake,Too Good (feat. Rihanna),-,51,18,,,,
