Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
3,up,Maître Gims & Sting,Reste,13,1,0,,,,
4,down,Soprano,Le coach (feat. Vincenzo),2,2,0,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,5,4,0,35,2019-10-06,2,2019-10-13
6,up,Roméo Elvis,Soleil,8,3,0,,,,
7,up,Tourist LeMC,Ubuntu,14,3,0,,,,
8,up,Kanye West,Selah,26,8,0,54,2019-11-03,54,2019-11-03
9,down,Gambi,Popopop,4,4,0,95,2019-10-13,95,2019-10-13
10,down,Lil Tecca,Ransom,7,5,0,16,2019-10-06,16,2019-10-06
11,up,Gambi,Hé oh,11,8,0,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,0,,,,
13,up,Kanye West,Follow God,99,13,0,96,2019-10-27,18,2019-11-10
14,down,Flo Rida,Low (feat. T-Pain),12,2,0,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,0,,,,
16,down,Maître Gims & Maluma,Hola Señorita,9,9,0,,,,
17,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,0,,,,
18,-,Bryan Mg & Frenna,My Bébé,-,3,0,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),45,12,0,10,2019-10-06,10,2019-10-06
20,down,Soprano,À nos héros du quotidien,15,1,0,,,,
21,-,The Game,Stainless (feat. Anderson .Paak),-,21,0,,,,
22,up,Will Smith,Miami,62,22,0,,,,
23,-,Bigflo & Oli,Dommage,-,23,0,,,,
24,up,Niska,Médicament (feat. Booba),61,24,0,,,,
25,-,Niska,Bâtiment,-,25,0,,,,
26,up,Brihang,Oelala,71,26,0,,,,
27,-,The Game,The City (feat. Kendrick Lamar),-,27,0,,,,
28,-,Eminem,I'm Back,-,28,0,,,,
29,-,2Pac,All Eyez On Me (feat. Syke),-,29,0,,,,
30,-,Broederliefde,Habri Pia (feat. Dongo),-,30,0,,,,
31,-,Josylvio,Trappen,-,31,0,,,,
32,-,Lil Peep,Moving On,-,32,0,,,,
33,-,スヌープ・ドッグ,First Place (feat. Tdot Illdude),-,33,0,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),47,26,0,,,,
35,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,0,,,,
36,-,Vitaa,À fleur de toi,-,36,0,,,,
37,-,JAY-Z & Kanye West,Ni**as in Paris,-,17,0,,,,
38,-,House of Pain,Jump Around,-,15,0,,,,
39,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,28,0,,,,
40,up,Lil Nas X,Old Town Road,46,31,0,,,,
41,down,Moha La Squale,Ma belle,40,40,0,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,0,,,,
43,up,Heuss L'enfoiré,Aristocrate,44,26,0,,,,
44,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,4,0,,,,
45,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),81,10,0,,,,
46,down,Flo Rida,Whistle,20,1,0,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,0,26,2019-10-06,26,2019-10-06
48,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,48,0,,,,
49,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,4,0,,,,
50,down,エミネム,The Monster (feat. Rihanna),42,6,0,,,,
51,-,Koba LaD,RR 9.1 (feat. Niska),-,51,0,,,,
52,-,Henkie T,DomDoen (feat. Jonna Fraser),-,52,0,,,,
53,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,0,,,,
54,-,Yung Felix & Poke,OEFF,-,53,0,,,,
55,-,Madcon,Beggin (Original Version),-,5,0,,,,
56,-,Ninho,Putana,-,56,0,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),34,3,0,,,,
58,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",35,5,0,,,,
59,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),93,42,0,,,,
60,up,PLK,Un peu de haine,70,23,0,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,0,,,,
62,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],36,6,0,,,,
63,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,56,0,25,2019-10-13,16,2019-12-15
64,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],37,5,0,,,,
65,-,Soprano,Coeurdonnier,-,65,0,,,,
66,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],38,13,0,,,,
67,-,Sevn Alias,Global,-,67,0,,,,
68,down,The Opposites,Licht Uit,39,14,0,,,,
69,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,32,0,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),80,14,0,,,,
71,-,Maes,Street,-,46,0,,,,
72,up,Lil Wayne,Mirror (feat. Bruno Mars),84,18,0,,,,
73,up,Sexion d'Assaut,Désolé,85,7,0,,,,
74,-,Fabolous,Ball Drop (feat. French Montana),-,74,0,,,,
75,-,Cam'ron,Welcome to New York City (feat. JAY-Z & Juelz Santana),-,75,0,,,,
76,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,90,21,0,,,,
77,up,Pitbull,Hotel Room Service,91,2,0,,,,
78,-,Conway the Machine,Bang (feat. Eminem),-,78,0,,,,
79,up,Lil Kleine & Ronnie Flex,Drank & Drugs,94,19,0,,,,
80,-,Lil Peep,Broken Smile (My All),-,80,0,,,,
81,up,Mr. Probz,Nothing Really Matters,95,46,0,,,,
82,-,DMX,Get at Me Dog (feat. Sheek Louch),-,82,0,,,,
83,-,Black Thought & Salaam Remi,Get Outlined,-,83,0,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,0,,,,
85,-,Glades & Lijpe,Pauze,-,85,0,,,,
86,-,Tourist LeMC,Koning Liefde,-,4,0,,,,
87,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,0,,,,
88,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman & DMX) [Video Version]",-,88,0,,,,
89,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),97,23,0,,,,
90,-,2Pac,Ambitionz Az a Ridah,-,46,0,,,,
91,-,Wiz Khalifa,Black and Yellow,-,9,0,,,,
92,-,Ski Mask the Slump God,Carbonated Water,-,92,0,,,,
93,-,Broederliefde,Grijze Wolken (feat. Frenna),-,93,0,,,,
94,-,Kraantje Pappie,Pompen,-,25,0,,,,
95,-,"JEMATTHY, Tutu & Kid Zane",Bomba,-,95,0,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,0,,,,
97,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,0,,,,
98,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,98,0,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,0,,,,
100,-,Marracash & Mahmood,NON SONO MARRA - La pelle,-,100,0,,,,
