Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,2,6,69,2020-08-30,41,2020-09-20
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,22,79,2020-04-19,1,2020-07-05
5,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),10,2,11,,,,
6,-,Zwangere Guy,1 UIT DE 1000,-,6,1,,,,
7,up,Naza,Joli bébé (feat. Niska),21,4,2,,,,
8,down,DJ Khaled,POPSTAR (feat. Drake),5,5,6,94,2020-07-19,8,2020-09-20
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,45,,,,
10,-,Damso,BXL ZOO (feat. Hamza),-,7,1,,,,
11,-,Damso,POUR L'ARGENT,-,11,1,,,,
12,up,JAY-Z,Empire State of Mind (Live),24,5,29,,,,
13,up,Franglish,My Salsa (feat. Tory Lanez),20,13,9,,,,
14,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),25,2,42,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),96,2,43,,,,
16,up,Slongs,Pachamama,16,16,2,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,4,40,,,,
18,-,Flo Rida,Low (feat. T-Pain),-,2,29,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,44,,,,
20,up,Flo Rida,Whistle,73,1,34,,,,
21,-,Busta Rhymes & Anderson .Paak,YUUUU,-,21,1,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),11,2,28,100,2020-03-01,7,2020-04-26
23,up,HATIK,Angela,31,4,18,,,,
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,4,6,78,2020-08-16,3,2020-08-23
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],78,4,38,,,,
26,up,Madcon,Beggin (Original Version),81,5,36,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,4,74,2020-07-05,5,2020-07-12
28,-,エミネム,The Monster (feat. Rihanna),-,6,36,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,40,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),90,4,33,,,,
31,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",95,5,19,,,,
32,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,28,,,,
33,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,21,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,18,,,,
35,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,19,,,,
36,-,WhoHeem,Lets Link,-,36,1,,,,
37,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,21,52,2020-04-12,48,2020-04-19
38,-,Moon OA,No Guidance Ayzha Nyree (Slowed),-,38,1,,,,
39,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,39,1,,,,
40,-,Paul Wall,Ice Man,-,40,1,,,,
41,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),35,1,34,93,2019-12-08,81,2019-12-22
42,-,Bosh,Trixma,-,42,1,,,,
43,-,Rashad & Confidence,Desires,-,43,1,,,,
44,-,SHWAY YOUTH,Do It All Again,-,44,1,,,,
45,down,S1mba,Loose (feat. KSI),12,12,2,,,,
46,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,46,1,,,,
47,-,Childish Major,Kick It (feat. Jace),-,47,1,,,,
48,-,Juice WRLD & The Weeknd,Smile,-,7,5,16,2020-08-16,16,2020-08-16
49,-,Blacc Zacc,Flag on the Play,-,49,1,,,,
50,-,Big Sean,Guap,-,50,1,,,,
51,-,Pop Smoke,MPR,-,51,1,,,,
52,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,24,5,,,,
53,-,Farid,Laat Het Gaan,-,53,1,,,,
54,-,24kGoldn,Mood (feat. iann dior),-,15,1,,,,
55,-,AG Club,Memphis (feat. NLE Choppa & A$AP Ferg) [Remix],-,55,1,,,,
56,-,Médine,Grand dla tess (feat. Hatik),-,56,1,,,,
57,-,PLK,Dégaine de bandit,-,57,1,,,,
58,-,The Notorious B.I.G.,Big Poppa,-,58,1,,,,
59,-,HATIK,La meilleure (feat. Jok'air),-,16,6,,,,
60,-,Kalash Criminel,Sombre,-,60,1,,,,
61,-,Boef,Moest Al Lang,-,61,1,,,,
62,-,Nayth,Only You (feat. Tyana & Shayne Brown),-,62,1,,,,
63,-,"Afro Bros, Ghetto Flow & Grummel",Dame de Eso,-,63,1,,,,
64,-,In-s,Bollywood,-,64,1,,,,
65,-,Ufo361 & CÉLINE,Emotions 2.0,-,65,1,,,,
66,-,Shock Elias,Dead Love,-,66,1,,,,
67,-,Lil Dicky,$ave Dat Money (feat. Fetty Wap & Rich Homie Quan),-,67,1,,,,
68,-,Kaarism,HB mec,-,68,1,,,,
69,-,Damso,MEVTR,-,69,1,,,,
70,-,Vado,Wassup Ha (feat. A$AP Ferg),-,70,1,,,,
71,-,B.o.B,Neon Demon,-,71,1,,,,
72,-,Twin n Twice,Amsterdam,-,72,1,,,,
73,-,Damso,DEUX TOILES DE MER,-,37,1,,,,
74,-,B.o.B,After Hourzzz,-,74,1,,,,
75,-,Alonzo,Bagarre,-,75,1,,,,
76,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,22,14,5,,,,
77,-,Flipp Dinero,Rich Today,-,77,1,,,,
78,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,78,1,,,,
79,-,Rapsody,12 Problems,-,79,1,,,,
80,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,13,4,54,2020-07-12,6,2020-08-09
81,-,Ashafar,Pleintjes,-,81,1,,,,
82,-,Andy Mineo,Shibuya Roll Call (feat. Wordsplayed),-,82,1,,,,
83,-,Jamm,Insecurities,-,83,1,,,,
84,-,Ashafar,Leyla,-,84,1,,,,
85,-,McBox,Je t'aime encore,-,85,1,,,,
86,-,"Trap Beats & Beats De Rap & Instrumental Rap Hip Hop, Beats De Rap & Instrumental Rap Hip Hop",Happy Summer Beat (Instrumental),-,86,1,,,,
87,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,87,1,,,,
88,-,Sepa,Alles Nu,-,88,1,,,,
89,-,Ashafar,Parra,-,89,1,,,,
90,-,Kxba,Bbq,-,90,1,,,,
91,-,The Opposites,Licht Uit,-,14,19,,,,
92,-,MocroManiac,Family Things (feat. Josylvio),-,92,1,,,,
93,-,Busta Rhymes & The Conglomerate,They Don't Really Know,-,93,1,,,,
94,-,Ashafar & SRNO,Bye Bye Bye (feat. Lijpe),-,94,1,,,,
95,down,Maître Gims,YOLO,19,19,3,,,,
96,-,"Celly Cel featuring Rappin 4Tay, E-40, B-Legit & Mack 10","It's Goin Down (feat. Rappin 4Tay, E-40, B-Legit & Mack 10) [Remix]",-,96,1,,,,
97,-,Maître Gims,Bella,-,3,20,,,,
98,-,Ashafar,Hoop,-,98,1,,,,
99,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,99,1,,,,
100,-,Damso,SENTIMENTAL,-,100,1,,,,
